"subject","predicate","object"
"http://data.silknow.org/object/6e4def7e-c069-32d9-a855-8f11c24ec2b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/6e4def7e-c069-32d9-a855-8f11c24ec2b0","http://www.w3.org/2000/01/rdf-schema#label","Italy"
"http://data.silknow.org/object/6e4def7e-c069-32d9-a855-8f11c24ec2b0","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/229783"
"http://data.silknow.org/object/6e4def7e-c069-32d9-a855-8f11c24ec2b0","http://purl.org/dc/elements/1.1/identifier","1983.574.3"
"http://data.silknow.org/object/6e4def7e-c069-32d9-a855-8f11c24ec2b0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6e4def7e-c069-32d9-a855-8f11c24ec2b0/dimension/2"
"http://data.silknow.org/object/6e4def7e-c069-32d9-a855-8f11c24ec2b0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/6e4def7e-c069-32d9-a855-8f11c24ec2b0/dimension/1"
"http://data.silknow.org/object/6e4def7e-c069-32d9-a855-8f11c24ec2b0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/714206ab-089c-35b7-a92b-f465fb7cbd7d"
"http://data.silknow.org/object/6e4def7e-c069-32d9-a855-8f11c24ec2b0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9b3ecb1a-bc6c-34d8-abba-1d12bec88270"
"http://data.silknow.org/object/6e4def7e-c069-32d9-a855-8f11c24ec2b0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a2062ec1-c318-3969-a2ea-59f3d6b540d3"
"http://data.silknow.org/object/6e4def7e-c069-32d9-a855-8f11c24ec2b0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a209b732-8eb4-3047-9a42-e36de3af8067"
"http://data.silknow.org/object/6e4def7e-c069-32d9-a855-8f11c24ec2b0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/670f38c4-5b74-37cc-9339-19502aaf78ff"
"http://data.silknow.org/object/6e4def7e-c069-32d9-a855-8f11c24ec2b0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b62515dc-1368-35ab-b6d9-6bad2efb7801"
"http://data.silknow.org/object/6e4def7e-c069-32d9-a855-8f11c24ec2b0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e570d66d-366b-347f-9eee-8f6c681e0b2a"
"http://data.silknow.org/object/6e4def7e-c069-32d9-a855-8f11c24ec2b0","http://erlangen-crm.org/current/P102_has_title","Italy"
