"subject","predicate","object"
"http://data.silknow.org/statement/2cae47d7-36d6-5e40-80a2-ebf656d892db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2cae47d7-36d6-5e40-80a2-ebf656d892db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2cae47d7-36d6-5e40-80a2-ebf656d892db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/2cae47d7-36d6-5e40-80a2-ebf656d892db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c"
"http://data.silknow.org/statement/2cae47d7-36d6-5e40-80a2-ebf656d892db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2cae47d7-36d6-5e40-80a2-ebf656d892db"
"http://data.silknow.org/statement/2cae47d7-36d6-5e40-80a2-ebf656d892db","http://data.silknow.org/ontology/L18",0.6649
"http://data.silknow.org/statement/8f354cf8-dac8-5791-88ee-84225674d17a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f354cf8-dac8-5791-88ee-84225674d17a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/8f354cf8-dac8-5791-88ee-84225674d17a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/statement/8f354cf8-dac8-5791-88ee-84225674d17a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c"
"http://data.silknow.org/statement/8f354cf8-dac8-5791-88ee-84225674d17a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f354cf8-dac8-5791-88ee-84225674d17a"
"http://data.silknow.org/statement/8f354cf8-dac8-5791-88ee-84225674d17a","http://data.silknow.org/ontology/L18",0.6939
"http://data.silknow.org/statement/4a3be22f-76f3-5d30-87ee-5190ea5690a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4a3be22f-76f3-5d30-87ee-5190ea5690a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/4a3be22f-76f3-5d30-87ee-5190ea5690a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/4a3be22f-76f3-5d30-87ee-5190ea5690a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c"
"http://data.silknow.org/statement/4a3be22f-76f3-5d30-87ee-5190ea5690a7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4a3be22f-76f3-5d30-87ee-5190ea5690a7"
"http://data.silknow.org/statement/4a3be22f-76f3-5d30-87ee-5190ea5690a7","http://data.silknow.org/ontology/L18",0.558
"http://data.silknow.org/statement/a6de9494-8aa3-5bd1-8bbb-cbb29d95b846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a6de9494-8aa3-5bd1-8bbb-cbb29d95b846","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/a6de9494-8aa3-5bd1-8bbb-cbb29d95b846","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/a6de9494-8aa3-5bd1-8bbb-cbb29d95b846","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c"
"http://data.silknow.org/statement/a6de9494-8aa3-5bd1-8bbb-cbb29d95b846","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a6de9494-8aa3-5bd1-8bbb-cbb29d95b846"
"http://data.silknow.org/statement/a6de9494-8aa3-5bd1-8bbb-cbb29d95b846","http://data.silknow.org/ontology/L18",0.4383
"http://data.silknow.org/statement/9581147d-555f-561c-833a-82bd23be6eae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9581147d-555f-561c-833a-82bd23be6eae","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9581147d-555f-561c-833a-82bd23be6eae","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9581147d-555f-561c-833a-82bd23be6eae","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c"
"http://data.silknow.org/statement/9581147d-555f-561c-833a-82bd23be6eae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9581147d-555f-561c-833a-82bd23be6eae"
"http://data.silknow.org/statement/9581147d-555f-561c-833a-82bd23be6eae","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/e9084742-b0ab-5531-a8c8-832b2ce017ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e9084742-b0ab-5531-a8c8-832b2ce017ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/e9084742-b0ab-5531-a8c8-832b2ce017ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/e9084742-b0ab-5531-a8c8-832b2ce017ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c"
"http://data.silknow.org/statement/e9084742-b0ab-5531-a8c8-832b2ce017ab","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e9084742-b0ab-5531-a8c8-832b2ce017ab"
"http://data.silknow.org/statement/e9084742-b0ab-5531-a8c8-832b2ce017ab","http://data.silknow.org/ontology/L18",0.6756
"http://data.silknow.org/statement/ba7b5760-6a1e-5bbe-adcf-708f2ca00a09","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ba7b5760-6a1e-5bbe-adcf-708f2ca00a09","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/ba7b5760-6a1e-5bbe-adcf-708f2ca00a09","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/ba7b5760-6a1e-5bbe-adcf-708f2ca00a09","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c"
"http://data.silknow.org/statement/ba7b5760-6a1e-5bbe-adcf-708f2ca00a09","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ba7b5760-6a1e-5bbe-adcf-708f2ca00a09"
"http://data.silknow.org/statement/ba7b5760-6a1e-5bbe-adcf-708f2ca00a09","http://data.silknow.org/ontology/L18",0.6055
"http://data.silknow.org/statement/d5afef76-8f98-5707-ae3c-081502a99d9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d5afef76-8f98-5707-ae3c-081502a99d9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/d5afef76-8f98-5707-ae3c-081502a99d9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2017370/"
"http://data.silknow.org/statement/d5afef76-8f98-5707-ae3c-081502a99d9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c"
"http://data.silknow.org/statement/d5afef76-8f98-5707-ae3c-081502a99d9d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d5afef76-8f98-5707-ae3c-081502a99d9d"
"http://data.silknow.org/statement/d5afef76-8f98-5707-ae3c-081502a99d9d","http://data.silknow.org/ontology/L18",0.3194
"http://data.silknow.org/statement/28e27285-d724-5f9d-b7d8-cb61da84a5f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/28e27285-d724-5f9d-b7d8-cb61da84a5f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/28e27285-d724-5f9d-b7d8-cb61da84a5f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/statement/28e27285-d724-5f9d-b7d8-cb61da84a5f2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c"
"http://data.silknow.org/statement/28e27285-d724-5f9d-b7d8-cb61da84a5f2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/28e27285-d724-5f9d-b7d8-cb61da84a5f2"
"http://data.silknow.org/statement/28e27285-d724-5f9d-b7d8-cb61da84a5f2","http://data.silknow.org/ontology/L18",0.5846
"http://data.silknow.org/statement/8f6e2c0e-c4ae-5c59-951f-443694dd84f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8f6e2c0e-c4ae-5c59-951f-443694dd84f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8f6e2c0e-c4ae-5c59-951f-443694dd84f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/8f6e2c0e-c4ae-5c59-951f-443694dd84f9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c"
"http://data.silknow.org/statement/8f6e2c0e-c4ae-5c59-951f-443694dd84f9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8f6e2c0e-c4ae-5c59-951f-443694dd84f9"
"http://data.silknow.org/statement/8f6e2c0e-c4ae-5c59-951f-443694dd84f9","http://data.silknow.org/ontology/L18",0.2179
"http://data.silknow.org/statement/f3311cb0-fa3a-537e-8360-f45d4087970d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f3311cb0-fa3a-537e-8360-f45d4087970d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P4_has_time-span"
"http://data.silknow.org/statement/f3311cb0-fa3a-537e-8360-f45d4087970d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/statement/f3311cb0-fa3a-537e-8360-f45d4087970d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c"
"http://data.silknow.org/statement/f3311cb0-fa3a-537e-8360-f45d4087970d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f3311cb0-fa3a-537e-8360-f45d4087970d"
"http://data.silknow.org/statement/f3311cb0-fa3a-537e-8360-f45d4087970d","http://data.silknow.org/ontology/L18",0.5413
"http://data.silknow.org/statement/33ab6544-bedd-55c3-8d51-f00a9426868e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/33ab6544-bedd-55c3-8d51-f00a9426868e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/33ab6544-bedd-55c3-8d51-f00a9426868e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/33ab6544-bedd-55c3-8d51-f00a9426868e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c"
"http://data.silknow.org/statement/33ab6544-bedd-55c3-8d51-f00a9426868e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/33ab6544-bedd-55c3-8d51-f00a9426868e"
"http://data.silknow.org/statement/33ab6544-bedd-55c3-8d51-f00a9426868e","http://data.silknow.org/ontology/L18",0.6735
"http://data.silknow.org/statement/9fc32df2-939c-55d4-9b9f-f9da4c0e18cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9fc32df2-939c-55d4-9b9f-f9da4c0e18cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9fc32df2-939c-55d4-9b9f-f9da4c0e18cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/9fc32df2-939c-55d4-9b9f-f9da4c0e18cf","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c"
"http://data.silknow.org/statement/9fc32df2-939c-55d4-9b9f-f9da4c0e18cf","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9fc32df2-939c-55d4-9b9f-f9da4c0e18cf"
"http://data.silknow.org/statement/9fc32df2-939c-55d4-9b9f-f9da4c0e18cf","http://data.silknow.org/ontology/L18",0.587782
"http://data.silknow.org/statement/cba468f6-17bb-5022-8607-df4ff5ffd2aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cba468f6-17bb-5022-8607-df4ff5ffd2aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/cba468f6-17bb-5022-8607-df4ff5ffd2aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3175395/"
"http://data.silknow.org/statement/cba468f6-17bb-5022-8607-df4ff5ffd2aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/7cca6dfe-4438-3331-b771-c90742dee62c"
"http://data.silknow.org/statement/cba468f6-17bb-5022-8607-df4ff5ffd2aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cba468f6-17bb-5022-8607-df4ff5ffd2aa"
"http://data.silknow.org/statement/cba468f6-17bb-5022-8607-df4ff5ffd2aa","http://data.silknow.org/ontology/L18",0.53208
"http://data.silknow.org/statement/399aefe4-b782-5019-ae7d-7e80480789a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/399aefe4-b782-5019-ae7d-7e80480789a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/399aefe4-b782-5019-ae7d-7e80480789a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
