"subject","predicate","object"
"http://data.silknow.org/object/8d451bf2-9a3e-3a12-b781-1a873a694b1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8d451bf2-9a3e-3a12-b781-1a873a694b1e","http://www.w3.org/2000/01/rdf-schema#label","Record 5933"
"http://data.silknow.org/object/8d451bf2-9a3e-3a12-b781-1a873a694b1e","http://purl.org/dc/elements/1.1/identifier","5933.json"
"http://data.silknow.org/object/8d451bf2-9a3e-3a12-b781-1a873a694b1e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/8d451bf2-9a3e-3a12-b781-1a873a694b1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df60fbaf-71d5-3f29-896f-b155a3657f36/domain/1"
"http://data.silknow.org/object/8d451bf2-9a3e-3a12-b781-1a873a694b1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/acd0cc8b-9eae-3381-8d1a-b653d7e4cf31"
"http://data.silknow.org/object/8d451bf2-9a3e-3a12-b781-1a873a694b1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df60fbaf-71d5-3f29-896f-b155a3657f36"
"http://data.silknow.org/object/8d451bf2-9a3e-3a12-b781-1a873a694b1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/df60fbaf-71d5-3f29-896f-b155a3657f36/category/1"
"http://data.silknow.org/object/8d451bf2-9a3e-3a12-b781-1a873a694b1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fa05eca9-48a5-340c-bb49-672bc24f0f2d"
"http://data.silknow.org/object/8d451bf2-9a3e-3a12-b781-1a873a694b1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b2cf2635-7dc1-3325-b03e-400440181932"
"http://data.silknow.org/object/8d451bf2-9a3e-3a12-b781-1a873a694b1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c8a7b55b-4396-3d41-a269-aa6990b73560"
"http://data.silknow.org/object/8d451bf2-9a3e-3a12-b781-1a873a694b1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e1c3ac3b-fd71-3154-bfc1-df051383bb1f"
"http://data.silknow.org/object/8d451bf2-9a3e-3a12-b781-1a873a694b1e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5f8cbe21-e431-380f-a846-fed1d0c44178"
