"subject","predicate","object"
"http://data.silknow.org/vocabulary/70","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://data.silknow.org/vocabulary/70","http://www.w3.org/2004/02/skos/core#broader","http://data.silknow.org/vocabulary/71"
"http://data.silknow.org/vocabulary/70","http://www.w3.org/2004/02/skos/core#prefLabel","Bengaline"
"http://data.silknow.org/vocabulary/70","http://www.w3.org/2004/02/skos/core#prefLabel","Bengalina"
"http://data.silknow.org/vocabulary/70","http://www.w3.org/2004/02/skos/core#prefLabel","Bengalina"
"http://data.silknow.org/vocabulary/70","http://www.w3.org/2004/02/skos/core#prefLabel","Bengaline (tissu)"
"http://data.silknow.org/vocabulary/70","http://www.w3.org/2004/02/skos/core#exactMatch","http://www.wikidata.org/entity/Q4887700"
"http://data.silknow.org/vocabulary/70","http://www.w3.org/2004/02/skos/core#topConceptOf","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/70","http://www.w3.org/2004/02/skos/core#inScheme","http://data.silknow.org/vocabulary/silk-thesaurus"
"http://data.silknow.org/vocabulary/70","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/545"
"http://data.silknow.org/vocabulary/70","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/vocabulary/70","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/370"
"http://data.silknow.org/vocabulary/70","http://www.w3.org/2004/02/skos/core#related","http://data.silknow.org/vocabulary/644"
"http://data.silknow.org/vocabulary/70","http://purl.org/dc/terms/bibliographicCitation","G. Sergio, Parole di moda. Il ""Corriere delle dame"" e il lessico della moda nell'Ottocento, Milano, 2010."
"http://data.silknow.org/vocabulary/70","http://purl.org/dc/terms/bibliographicCitation","Lami, Eugène-Oscar. Dictionnaire encyclopédique et biographique de l'industrie et des arts industriels. Tome 1. Paris: Librairie Des Dictionnaires,1881, p. 625"
"http://data.silknow.org/vocabulary/70","http://purl.org/dc/terms/bibliographicCitation","A. Donnanno, Modabolario. Parole e immagini della moda. Dizionario tecnico-creativo. Storia del costume tessuti e tessitura tecniche sartoriali accessori e stilisti, Milano, 2018"
"http://data.silknow.org/vocabulary/70","http://purl.org/dc/terms/bibliographicCitation","Dávila Corona, Rosa, Duran i Pujol, Montserrat, y García Fernández, Máximo. Diccionario histórico de telas y tejidos castellano-catalán. Salamanca: Junta de Castilla y León, 2004"
"http://data.silknow.org/vocabulary/70","http://purl.org/dc/terms/bibliographicCitation","Tamara Boccherini, Paola Marabelli,  Atlante di Storia del Tessuto, Itinerario nell'arte tessile dall'antichità al Déco,1995 Firenze"
"http://data.silknow.org/vocabulary/70","http://purl.org/dc/terms/bibliographicCitation","Tortora, Phyllis, y Ingrid Johnson. The Fairchild Books Dictionary of Textiles, 2014; Segal, William. Encyclopedia of Textiles. New Jersey: Prentice Hall, 1972."
"http://data.silknow.org/vocabulary/70","http://purl.org/dc/terms/bibliographicCitation","Algoud, Henri, Grammaire des arts de la soie, Paris: Jean Schemit, 1912, p. 46"
"http://data.silknow.org/vocabulary/70","http://purl.org/dc/terms/bibliographicCitation","Castany Saládrigas, Francisco. Diccionario de tejidos. Etimología, origen, arte, historia y fabricación de los más importantes tejidos clásicos y modernos. Gustavo Gil S.A., 1949"
"http://data.silknow.org/vocabulary/70","http://purl.org/dc/terms/bibliographicCitation","F. Pizzato, Tessuti & C. Piccolo dizionario dei termini del mestiere, Milano, 1992"
"http://data.silknow.org/vocabulary/70","http://purl.org/dc/terms/bibliographicCitation","Boucher, Jean-Jacques. Le dictionnaire de la soie: découvrir son histoire de ses origines jusqu’à nos jours. Paris: F. Lanore, 2015, p. 59"
"http://data.silknow.org/vocabulary/70","http://purl.org/dc/terms/bibliographicCitation","Lewis, Ethel. La Novelesca Historia de Los Tejidos. Madrid: Aguilar, 1959"
"http://data.silknow.org/vocabulary/70","http://purl.org/dc/terms/bibliographicCitation","E. Bianchi, Dizionario internazionale dei tessuti, Como, 1997"
"http://data.silknow.org/vocabulary/70","http://purl.org/dc/terms/bibliographicCitation","Casa Aruta, Francisco. Diccionario de la industria textil. Barcelona: Labor, 1969"
"http://data.silknow.org/vocabulary/70","http://purl.org/dc/terms/bibliographicCitation","Maria Teresa Lucidi ( a cura di), Glossario dei termini tecnici occidentali, cinesi e giapponesi, in La seta e la sua via, Roma, 1994"
"http://data.silknow.org/vocabulary/70","http://purl.org/dc/terms/bibliographicCitation","Aniello Gentile, Dizionario etimologico dell'arte tessile, Napoli, 1981"
"http://data.silknow.org/vocabulary/70","http://www.w3.org/2004/02/skos/core#definition","s.f. Stoffa di lana o di seta a trama cordonata; il nome deriva dalla zona di origine che è il Bengala in India."
"http://data.silknow.org/vocabulary/70","http://www.w3.org/2004/02/skos/core#definition","n. A plain weave (tabby) fabric with cross-rib material, with filling yarn corser than warp, but more warps yarns are used, so the filling is completely covered, forming the cords. It can be from different materials as silk, cotton, rayon and wool or silk and wool. It comes dyed and it common uses are dresses, coatings, ribbons, suits, millinery. It has been used widely as a mourning cloth."
"http://data.silknow.org/vocabulary/70","http://www.w3.org/2004/02/skos/core#definition","Subst. fém. Tissu à armure toile, chaîne de soie avec une trame de coton ou de laine imprimé. Imaginé par les Anglais en 1805, puis perfectionné par les Français qui furent les premiers à le produire par impression au rouleau (1812), cet article s'obtenait en mettant au foulard un fond uni à base d'alumine ou un mélange d'alumine et de fer, puis on dégommait et on imprimait un enlevage. Après les opérations du décreusage, on teignait en cochenille."
"http://data.silknow.org/vocabulary/70","http://www.w3.org/2004/02/skos/core#definition","Fue creada por un fabricante lionés en 1875. Tela semejante a la bengala o muselina, con ligamento tafetán, de urdimbre de seda cruda y trama de lana peinada o estambre a dos o tres cabos (o seda y algodón), con cordones brillantes que resultaban al cubrir la seda de gruesos hilos de lana, dando un tejido acordonado más grueso que el popelín."
