"subject","predicate","object"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://www.w3.org/2000/01/rdf-schema#label","Record 212227"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://purl.org/dc/elements/1.1/identifier","212227.json"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/222bab7d-597f-3319-b902-21da16bba56e"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2312d926-6aa3-31ca-b026-8f6cad8e5102"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fe2e4351-d2ce-305d-a7d6-51f93e746cc1/observation/1"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1dc72d70-3466-3105-8714-c8ac41d95e16"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f92d0312-2f0f-3dda-a86e-da5e4b106d1f"
"http://data.silknow.org/object/2ae471b6-aba2-3325-a29f-1b8e74229bc7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1e5301d8-abef-3161-97ce-81e060421360"
