"subject","predicate","object"
"http://data.silknow.org/event/602fe492-d046-3c63-a775-6323aa33c1a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E8_Acquisition"
"http://data.silknow.org/event/602fe492-d046-3c63-a775-6323aa33c1a7","http://www.w3.org/2000/01/rdf-schema#comment","purchase - Diputació de Barcelona"
"http://data.silknow.org/event/602fe492-d046-3c63-a775-6323aa33c1a7","http://www.w3.org/2000/01/rdf-schema#comment","compras - Diputació de Barcelona"
"http://data.silknow.org/event/602fe492-d046-3c63-a775-6323aa33c1a7","http://www.w3.org/2000/01/rdf-schema#comment","compres - Diputació de Barcelona"
"http://data.silknow.org/event/602fe492-d046-3c63-a775-6323aa33c1a7","http://erlangen-crm.org/current/P3_has_note","compres - Diputació de Barcelona"
"http://data.silknow.org/event/602fe492-d046-3c63-a775-6323aa33c1a7","http://erlangen-crm.org/current/P3_has_note","purchase - Diputació de Barcelona"
"http://data.silknow.org/event/602fe492-d046-3c63-a775-6323aa33c1a7","http://erlangen-crm.org/current/P3_has_note","compras - Diputació de Barcelona"
"http://data.silknow.org/event/602fe492-d046-3c63-a775-6323aa33c1a7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1957_01_01"
"http://data.silknow.org/event/602fe492-d046-3c63-a775-6323aa33c1a7","http://erlangen-crm.org/current/P14_carried_out_by","http://data.silknow.org/actor/661754c3-d2b1-3320-a6b8-707b54137698"
"http://data.silknow.org/event/602fe492-d046-3c63-a775-6323aa33c1a7","http://erlangen-crm.org/current/P14_carried_out_by","http://data.silknow.org/actor/723bb5c3-d167-35be-92f0-7abdba78393f"
"http://data.silknow.org/event/602fe492-d046-3c63-a775-6323aa33c1a7","http://erlangen-crm.org/current/P22_transferred_title_to","http://data.silknow.org/actor/a69ae084-440e-3fe3-ae77-8a6d37b1ecbf"
"http://data.silknow.org/event/602fe492-d046-3c63-a775-6323aa33c1a7","http://erlangen-crm.org/current/P23_transferred_title_from","Viñas Geis, Ricard"
"http://data.silknow.org/event/602fe492-d046-3c63-a775-6323aa33c1a7","http://erlangen-crm.org/current/P23_transferred_title_from","Viñas, Ricard"
"http://data.silknow.org/event/602fe492-d046-3c63-a775-6323aa33c1a7","http://erlangen-crm.org/current/P24_transferred_title_of","http://data.silknow.org/object/6d7e5dc9-add1-3770-9270-4a15eed35893"
