"subject","predicate","object"
"http://data.silknow.org/production/543bb820-139f-3f99-984a-bd0c0e2c520f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/543bb820-139f-3f99-984a-bd0c0e2c520f","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/82d7809d-0924-377e-a659-50ecb33a2abd"
"http://data.silknow.org/production/543bb820-139f-3f99-984a-bd0c0e2c520f","http://erlangen-crm.org/current/P32_used_general_technique","bordado manual"
"http://data.silknow.org/production/543bb820-139f-3f99-984a-bd0c0e2c520f","http://erlangen-crm.org/current/P32_used_general_technique","tafetà"
"http://data.silknow.org/production/543bb820-139f-3f99-984a-bd0c0e2c520f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/377"
"http://data.silknow.org/production/543bb820-139f-3f99-984a-bd0c0e2c520f","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/543bb820-139f-3f99-984a-bd0c0e2c520f","http://erlangen-crm.org/current/P32_used_general_technique","tafetán"
"http://data.silknow.org/production/543bb820-139f-3f99-984a-bd0c0e2c520f","http://erlangen-crm.org/current/P32_used_general_technique","técnica de bordado"
"http://data.silknow.org/production/543bb820-139f-3f99-984a-bd0c0e2c520f","http://erlangen-crm.org/current/P32_used_general_technique","tècnica de brodat"
"http://data.silknow.org/production/543bb820-139f-3f99-984a-bd0c0e2c520f","http://erlangen-crm.org/current/P32_used_general_technique","brodat manual"
"http://data.silknow.org/production/543bb820-139f-3f99-984a-bd0c0e2c520f","http://erlangen-crm.org/current/P32_used_general_technique","handmade embroidery"
"http://data.silknow.org/production/543bb820-139f-3f99-984a-bd0c0e2c520f","http://erlangen-crm.org/current/P126_employed","fibres vegetals"
"http://data.silknow.org/production/543bb820-139f-3f99-984a-bd0c0e2c520f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/543bb820-139f-3f99-984a-bd0c0e2c520f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/543bb820-139f-3f99-984a-bd0c0e2c520f","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/543bb820-139f-3f99-984a-bd0c0e2c520f","http://erlangen-crm.org/current/P126_employed","lli"
"http://data.silknow.org/production/543bb820-139f-3f99-984a-bd0c0e2c520f","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/543bb820-139f-3f99-984a-bd0c0e2c520f","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404506"
"http://data.silknow.org/production/543bb820-139f-3f99-984a-bd0c0e2c520f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2219875/"
"http://data.silknow.org/production/543bb820-139f-3f99-984a-bd0c0e2c520f","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/34788e52-c904-311c-872e-c89af879a0d0"
"http://data.silknow.org/production/543bb820-139f-3f99-984a-bd0c0e2c520f","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/7729887/"
