"subject","predicate","object"
"http://data.silknow.org/statement/a50c0adb-d75a-53a3-9c00-b9ddfff1697e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a50c0adb-d75a-53a3-9c00-b9ddfff1697e","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a50c0adb-d75a-53a3-9c00-b9ddfff1697e","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a50c0adb-d75a-53a3-9c00-b9ddfff1697e","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/268193cd-013a-3798-9542-df26426fd9e7"
"http://data.silknow.org/statement/a50c0adb-d75a-53a3-9c00-b9ddfff1697e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a50c0adb-d75a-53a3-9c00-b9ddfff1697e"
"http://data.silknow.org/statement/a50c0adb-d75a-53a3-9c00-b9ddfff1697e","http://data.silknow.org/ontology/L18",0.3951
"http://data.silknow.org/production/268193cd-013a-3798-9542-df26426fd9e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/268193cd-013a-3798-9542-df26426fd9e7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/95548c55-ea85-3b43-9afd-4bed971cb63a"
"http://data.silknow.org/production/268193cd-013a-3798-9542-df26426fd9e7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/268193cd-013a-3798-9542-df26426fd9e7","http://erlangen-crm.org/current/P126_employed","Satin faced with silk, and lined with linen and silk"
"http://data.silknow.org/production/268193cd-013a-3798-9542-df26426fd9e7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/43a6247a-1363-3118-ad2d-b64ccd99445e"
"http://data.silknow.org/production/268193cd-013a-3798-9542-df26426fd9e7","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6269131/"
"http://data.silknow.org/statement/e2647aee-587f-5aab-813b-8c6eb277026a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e2647aee-587f-5aab-813b-8c6eb277026a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e2647aee-587f-5aab-813b-8c6eb277026a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/e2647aee-587f-5aab-813b-8c6eb277026a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/268193cd-013a-3798-9542-df26426fd9e7"
"http://data.silknow.org/statement/e2647aee-587f-5aab-813b-8c6eb277026a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e2647aee-587f-5aab-813b-8c6eb277026a"
"http://data.silknow.org/statement/e2647aee-587f-5aab-813b-8c6eb277026a","http://data.silknow.org/ontology/L18",0.945429
"http://data.silknow.org/statement/186f7475-fa75-5bbc-8736-c9d1e32e686b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/186f7475-fa75-5bbc-8736-c9d1e32e686b","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/186f7475-fa75-5bbc-8736-c9d1e32e686b","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/186f7475-fa75-5bbc-8736-c9d1e32e686b","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/268193cd-013a-3798-9542-df26426fd9e7"
"http://data.silknow.org/statement/186f7475-fa75-5bbc-8736-c9d1e32e686b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/186f7475-fa75-5bbc-8736-c9d1e32e686b"
"http://data.silknow.org/statement/186f7475-fa75-5bbc-8736-c9d1e32e686b","http://data.silknow.org/ontology/L18",0.892991
"http://data.silknow.org/statement/fbc03cda-5d8f-5895-9dbf-a76d1673a46a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fbc03cda-5d8f-5895-9dbf-a76d1673a46a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fbc03cda-5d8f-5895-9dbf-a76d1673a46a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fbc03cda-5d8f-5895-9dbf-a76d1673a46a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/268193cd-013a-3798-9542-df26426fd9e7"
"http://data.silknow.org/statement/fbc03cda-5d8f-5895-9dbf-a76d1673a46a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fbc03cda-5d8f-5895-9dbf-a76d1673a46a"
