"subject","predicate","object"
"http://data.silknow.org/object/d60dfa24-4dfb-3795-b0e6-1015d54feb69","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d60dfa24-4dfb-3795-b0e6-1015d54feb69","http://www.w3.org/2000/01/rdf-schema#label","Record 42742"
"http://data.silknow.org/object/d60dfa24-4dfb-3795-b0e6-1015d54feb69","http://purl.org/dc/elements/1.1/identifier","42742.json"
"http://data.silknow.org/object/d60dfa24-4dfb-3795-b0e6-1015d54feb69","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/d60dfa24-4dfb-3795-b0e6-1015d54feb69","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/133aee85-b7f1-3b4b-8530-c25c39d22551"
"http://data.silknow.org/object/d60dfa24-4dfb-3795-b0e6-1015d54feb69","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/264d1ae2-eb63-3986-bd53-6b4295b00c5e"
"http://data.silknow.org/object/d60dfa24-4dfb-3795-b0e6-1015d54feb69","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/25018302-6cef-33f8-9960-a5b53f644e35"
"http://data.silknow.org/object/d60dfa24-4dfb-3795-b0e6-1015d54feb69","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/955b72fd-93c3-3415-a996-1b73d4a4acab"
"http://data.silknow.org/object/d60dfa24-4dfb-3795-b0e6-1015d54feb69","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f080c87a-1bb8-3050-a454-3d1312bccc31"
"http://data.silknow.org/object/d60dfa24-4dfb-3795-b0e6-1015d54feb69","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/99991330-b866-37a8-9cbc-df5bc2373dce"
"http://data.silknow.org/object/d60dfa24-4dfb-3795-b0e6-1015d54feb69","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fdde5760-a0fc-384c-b66b-d840eb15fea6"
"http://data.silknow.org/object/d60dfa24-4dfb-3795-b0e6-1015d54feb69","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52af5e1d-53ea-307c-a077-ca3ccafb821b"
"http://data.silknow.org/object/d60dfa24-4dfb-3795-b0e6-1015d54feb69","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8c709a80-90e1-3448-ac45-b2d93780f672"
"http://data.silknow.org/object/d60dfa24-4dfb-3795-b0e6-1015d54feb69","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/264d1ae2-eb63-3986-bd53-6b4295b00c5e/observation/1"
"http://data.silknow.org/object/d60dfa24-4dfb-3795-b0e6-1015d54feb69","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3018125e-e759-370c-92a6-c778e03cc10b"
"http://data.silknow.org/object/d60dfa24-4dfb-3795-b0e6-1015d54feb69","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/264d1ae2-eb63-3986-bd53-6b4295b00c5e/category/1"
