"subject","predicate","object"
"http://data.silknow.org/production/5c3140d0-7858-3d50-9dea-e7347d34a7ef","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/5c3140d0-7858-3d50-9dea-e7347d34a7ef","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/adf75fc8-35a2-3b97-aed9-f725f62f9366"
"http://data.silknow.org/production/5c3140d0-7858-3d50-9dea-e7347d34a7ef","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/5c3140d0-7858-3d50-9dea-e7347d34a7ef","http://erlangen-crm.org/current/P126_employed","Bobbin; lace"
"http://data.silknow.org/production/5c3140d0-7858-3d50-9dea-e7347d34a7ef","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1801_2000"
"http://data.silknow.org/production/5c3140d0-7858-3d50-9dea-e7347d34a7ef","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/eb6f64bf-4d2c-35b0-9c5c-34b472b521d3"
"http://data.silknow.org/statement/1c53b530-1819-54ad-9db7-714cf1a0e0a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c53b530-1819-54ad-9db7-714cf1a0e0a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1c53b530-1819-54ad-9db7-714cf1a0e0a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1c53b530-1819-54ad-9db7-714cf1a0e0a8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5c3140d0-7858-3d50-9dea-e7347d34a7ef"
"http://data.silknow.org/statement/1c53b530-1819-54ad-9db7-714cf1a0e0a8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c53b530-1819-54ad-9db7-714cf1a0e0a8"
"http://data.silknow.org/statement/1c53b530-1819-54ad-9db7-714cf1a0e0a8","http://data.silknow.org/ontology/L18",0.8382
"http://data.silknow.org/statement/44cc9bd9-923e-57b8-8bf4-b9ec5e8cf3db","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/44cc9bd9-923e-57b8-8bf4-b9ec5e8cf3db","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/44cc9bd9-923e-57b8-8bf4-b9ec5e8cf3db","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/44cc9bd9-923e-57b8-8bf4-b9ec5e8cf3db","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/5c3140d0-7858-3d50-9dea-e7347d34a7ef"
"http://data.silknow.org/statement/44cc9bd9-923e-57b8-8bf4-b9ec5e8cf3db","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/44cc9bd9-923e-57b8-8bf4-b9ec5e8cf3db"
"http://data.silknow.org/statement/44cc9bd9-923e-57b8-8bf4-b9ec5e8cf3db","http://data.silknow.org/ontology/L18",0.994053
