"subject","predicate","object"
"http://data.silknow.org/statement/5e3b899f-67b5-5b5e-9876-fe35459503dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5e3b899f-67b5-5b5e-9876-fe35459503dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5e3b899f-67b5-5b5e-9876-fe35459503dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5e3b899f-67b5-5b5e-9876-fe35459503dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3429740f-c8ad-395f-957c-ca5360c610c9"
"http://data.silknow.org/statement/5e3b899f-67b5-5b5e-9876-fe35459503dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5e3b899f-67b5-5b5e-9876-fe35459503dd"
"http://data.silknow.org/statement/5e3b899f-67b5-5b5e-9876-fe35459503dd","http://data.silknow.org/ontology/L18",0.4339
"http://data.silknow.org/object/3429740f-c8ad-395f-957c-ca5360c610c9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3429740f-c8ad-395f-957c-ca5360c610c9","http://www.w3.org/2000/01/rdf-schema#label","1888, Russia"
"http://data.silknow.org/object/3429740f-c8ad-395f-957c-ca5360c610c9","http://www.w3.org/2000/01/rdf-schema#comment","On October 17, 1888, Alexander III (1845–1895) and the imperial family were aboard a train that derailed and crashed near the station of Barki. There were many casualties, but no member of the czar's family was hurt. Alexander personally directed rescue operations. To commemorate the incident this medal was created by the senior engraver of the imperial mint in Saint Petersburg, Avenir Gerliches. In 1886, when Alexander III wished to change the design of Russian coinage, the task was given to Gerliches. The format he created lasted until the Revolution of 1917."
"http://data.silknow.org/object/3429740f-c8ad-395f-957c-ca5360c610c9","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/208532"
"http://data.silknow.org/object/3429740f-c8ad-395f-957c-ca5360c610c9","http://purl.org/dc/elements/1.1/identifier","1995.424.2"
"http://data.silknow.org/object/3429740f-c8ad-395f-957c-ca5360c610c9","http://erlangen-crm.org/current/P3_has_note","On October 17, 1888, Alexander III (1845–1895) and the imperial family were aboard a train that derailed and crashed near the station of Barki. There were many casualties, but no member of the czar's family was hurt. Alexander personally directed rescue operations. To commemorate the incident this medal was created by the senior engraver of the imperial mint in Saint Petersburg, Avenir Gerliches. In 1886, when Alexander III wished to change the design of Russian coinage, the task was given to Gerliches. The format he created lasted until the Revolution of 1917."
"http://data.silknow.org/object/3429740f-c8ad-395f-957c-ca5360c610c9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/3429740f-c8ad-395f-957c-ca5360c610c9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/3429740f-c8ad-395f-957c-ca5360c610c9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/35a70ce1-63f3-3287-b012-8f0b3e7753ae"
"http://data.silknow.org/object/3429740f-c8ad-395f-957c-ca5360c610c9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8ad50429-f666-3665-b897-2ef8d486d337"
"http://data.silknow.org/object/3429740f-c8ad-395f-957c-ca5360c610c9","http://erlangen-crm.org/current/P102_has_title","1888, Russia"
"http://data.silknow.org/statement/61eef063-0acc-5d3b-a8bd-f502e6b903a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/61eef063-0acc-5d3b-a8bd-f502e6b903a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/61eef063-0acc-5d3b-a8bd-f502e6b903a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/61eef063-0acc-5d3b-a8bd-f502e6b903a3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/3429740f-c8ad-395f-957c-ca5360c610c9"
"http://data.silknow.org/statement/61eef063-0acc-5d3b-a8bd-f502e6b903a3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/61eef063-0acc-5d3b-a8bd-f502e6b903a3"
"http://data.silknow.org/statement/61eef063-0acc-5d3b-a8bd-f502e6b903a3","http://data.silknow.org/ontology/L18",0.3927
