"subject","predicate","object"
"http://data.silknow.org/object/5afac25b-ef50-341c-a2e3-7b50f1c8403c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5afac25b-ef50-341c-a2e3-7b50f1c8403c","http://www.w3.org/2000/01/rdf-schema#label","Record O22597"
"http://data.silknow.org/object/5afac25b-ef50-341c-a2e3-7b50f1c8403c","http://purl.org/dc/elements/1.1/identifier","O22597.json"
"http://data.silknow.org/object/5afac25b-ef50-341c-a2e3-7b50f1c8403c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/5afac25b-ef50-341c-a2e3-7b50f1c8403c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/01993727-c6c1-3627-adcf-aed4f1d5a495"
"http://data.silknow.org/object/5afac25b-ef50-341c-a2e3-7b50f1c8403c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/81275fd0-655a-3256-8bcb-b1a6c593491c"
"http://data.silknow.org/object/5afac25b-ef50-341c-a2e3-7b50f1c8403c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef39ea32-6865-305f-9e9a-1a64de4daeba"
"http://data.silknow.org/object/5afac25b-ef50-341c-a2e3-7b50f1c8403c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c50fd113-1994-30ef-96e0-2fd28c2aca20"
"http://data.silknow.org/object/5afac25b-ef50-341c-a2e3-7b50f1c8403c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef39ea32-6865-305f-9e9a-1a64de4daeba/observation/2"
"http://data.silknow.org/object/5afac25b-ef50-341c-a2e3-7b50f1c8403c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef39ea32-6865-305f-9e9a-1a64de4daeba/observation/3"
"http://data.silknow.org/object/5afac25b-ef50-341c-a2e3-7b50f1c8403c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef39ea32-6865-305f-9e9a-1a64de4daeba/domain/4"
"http://data.silknow.org/object/5afac25b-ef50-341c-a2e3-7b50f1c8403c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/40c1ba84-e159-31aa-b354-ea24905da05f"
"http://data.silknow.org/object/5afac25b-ef50-341c-a2e3-7b50f1c8403c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef39ea32-6865-305f-9e9a-1a64de4daeba/observation/1"
"http://data.silknow.org/object/5afac25b-ef50-341c-a2e3-7b50f1c8403c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef39ea32-6865-305f-9e9a-1a64de4daeba/domain/2"
"http://data.silknow.org/object/5afac25b-ef50-341c-a2e3-7b50f1c8403c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef39ea32-6865-305f-9e9a-1a64de4daeba/domain/3"
"http://data.silknow.org/object/5afac25b-ef50-341c-a2e3-7b50f1c8403c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef39ea32-6865-305f-9e9a-1a64de4daeba/domain/1"
"http://data.silknow.org/object/5afac25b-ef50-341c-a2e3-7b50f1c8403c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4913822b-0b85-3bb3-a9fa-02267cbedb41"
"http://data.silknow.org/object/5afac25b-ef50-341c-a2e3-7b50f1c8403c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef39ea32-6865-305f-9e9a-1a64de4daeba/observation/4"
"http://data.silknow.org/object/5afac25b-ef50-341c-a2e3-7b50f1c8403c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef39ea32-6865-305f-9e9a-1a64de4daeba/observation/5"
