"subject","predicate","object"
"http://data.silknow.org/object/51ca5a95-8402-3ab6-b3a4-548fd859c85a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/51ca5a95-8402-3ab6-b3a4-548fd859c85a","http://www.w3.org/2000/01/rdf-schema#label","Record O134892"
"http://data.silknow.org/object/51ca5a95-8402-3ab6-b3a4-548fd859c85a","http://purl.org/dc/elements/1.1/identifier","O134892.json"
"http://data.silknow.org/object/51ca5a95-8402-3ab6-b3a4-548fd859c85a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/51ca5a95-8402-3ab6-b3a4-548fd859c85a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de57da4c-c536-306a-874d-26554e505b98"
"http://data.silknow.org/object/51ca5a95-8402-3ab6-b3a4-548fd859c85a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/bf73ed6d-2a06-3280-a9e1-2c280eed31f5"
"http://data.silknow.org/object/51ca5a95-8402-3ab6-b3a4-548fd859c85a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/060ca5da-da37-39f2-9715-61af29df5d31"
"http://data.silknow.org/object/51ca5a95-8402-3ab6-b3a4-548fd859c85a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5429e90a-3aaa-332c-b19e-feb54fed8af3"
"http://data.silknow.org/object/51ca5a95-8402-3ab6-b3a4-548fd859c85a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e252a95f-1584-39c4-8daa-6740cca8da8f"
"http://data.silknow.org/object/51ca5a95-8402-3ab6-b3a4-548fd859c85a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/020d7771-aaa9-3556-b72c-8a34bdee47bd"
"http://data.silknow.org/object/51ca5a95-8402-3ab6-b3a4-548fd859c85a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/51ca5a95-8402-3ab6-b3a4-548fd859c85a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/88f415bb-22c7-3a3c-94d1-e5186375ca32"
"http://data.silknow.org/object/51ca5a95-8402-3ab6-b3a4-548fd859c85a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de57da4c-c536-306a-874d-26554e505b98/observation/3"
"http://data.silknow.org/object/51ca5a95-8402-3ab6-b3a4-548fd859c85a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de57da4c-c536-306a-874d-26554e505b98/observation/4"
"http://data.silknow.org/object/51ca5a95-8402-3ab6-b3a4-548fd859c85a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de57da4c-c536-306a-874d-26554e505b98/observation/1"
"http://data.silknow.org/object/51ca5a95-8402-3ab6-b3a4-548fd859c85a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de57da4c-c536-306a-874d-26554e505b98/observation/2"
"http://data.silknow.org/object/51ca5a95-8402-3ab6-b3a4-548fd859c85a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de57da4c-c536-306a-874d-26554e505b98/domain/4"
"http://data.silknow.org/object/51ca5a95-8402-3ab6-b3a4-548fd859c85a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de57da4c-c536-306a-874d-26554e505b98/domain/5"
"http://data.silknow.org/object/51ca5a95-8402-3ab6-b3a4-548fd859c85a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de57da4c-c536-306a-874d-26554e505b98/domain/2"
"http://data.silknow.org/object/51ca5a95-8402-3ab6-b3a4-548fd859c85a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de57da4c-c536-306a-874d-26554e505b98/domain/3"
"http://data.silknow.org/object/51ca5a95-8402-3ab6-b3a4-548fd859c85a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/de57da4c-c536-306a-874d-26554e505b98/domain/1"
