"subject","predicate","object"
"http://data.silknow.org/statement/dc521e3b-d797-5fd1-a466-5048b3cb053d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dc521e3b-d797-5fd1-a466-5048b3cb053d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dc521e3b-d797-5fd1-a466-5048b3cb053d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/dc521e3b-d797-5fd1-a466-5048b3cb053d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/889012f0-08e1-37ba-87d1-8c7dd3cbc3d5"
"http://data.silknow.org/statement/dc521e3b-d797-5fd1-a466-5048b3cb053d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dc521e3b-d797-5fd1-a466-5048b3cb053d"
"http://data.silknow.org/statement/dc521e3b-d797-5fd1-a466-5048b3cb053d","http://data.silknow.org/ontology/L18",0.9903
"http://data.silknow.org/statement/d1271f1d-ab34-5f98-ab78-833ee1b8289c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d1271f1d-ab34-5f98-ab78-833ee1b8289c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d1271f1d-ab34-5f98-ab78-833ee1b8289c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d1271f1d-ab34-5f98-ab78-833ee1b8289c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/889012f0-08e1-37ba-87d1-8c7dd3cbc3d5"
