"subject","predicate","object"
"http://data.silknow.org/object/2fcc1085-8b29-396f-86df-4f4438ceef41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2fcc1085-8b29-396f-86df-4f4438ceef41","http://www.w3.org/2000/01/rdf-schema#label","Record 2048218-europeana_fashion_PR_2002_20_5"
"http://data.silknow.org/object/2fcc1085-8b29-396f-86df-4f4438ceef41","http://purl.org/dc/elements/1.1/identifier","2048218-europeana_fashion_PR_2002_20_5.json"
"http://data.silknow.org/object/2fcc1085-8b29-396f-86df-4f4438ceef41","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/europeana"
"http://data.silknow.org/object/2fcc1085-8b29-396f-86df-4f4438ceef41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/335216df-4195-3e58-a7db-47ca312db91c"
"http://data.silknow.org/object/2fcc1085-8b29-396f-86df-4f4438ceef41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58ed5883-e002-3cb1-a241-b5041774b0cc/category/1"
"http://data.silknow.org/object/2fcc1085-8b29-396f-86df-4f4438ceef41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/14287c30-73f2-3f9c-9d2e-2ad8df5cc9bf"
"http://data.silknow.org/object/2fcc1085-8b29-396f-86df-4f4438ceef41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58ed5883-e002-3cb1-a241-b5041774b0cc"
"http://data.silknow.org/object/2fcc1085-8b29-396f-86df-4f4438ceef41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6b982824-9f65-3c45-a6ad-30f4c50ba403"
"http://data.silknow.org/object/2fcc1085-8b29-396f-86df-4f4438ceef41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58ed5883-e002-3cb1-a241-b5041774b0cc/category/3"
"http://data.silknow.org/object/2fcc1085-8b29-396f-86df-4f4438ceef41","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/58ed5883-e002-3cb1-a241-b5041774b0cc/category/2"
