"subject","predicate","object"
"http://data.silknow.org/object/2554d38f-16df-3829-bc15-b138cddf0b1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2554d38f-16df-3829-bc15-b138cddf0b1b","http://www.w3.org/2000/01/rdf-schema#label","Record 223597"
"http://data.silknow.org/object/2554d38f-16df-3829-bc15-b138cddf0b1b","http://purl.org/dc/elements/1.1/identifier","223597.json"
"http://data.silknow.org/object/2554d38f-16df-3829-bc15-b138cddf0b1b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/2554d38f-16df-3829-bc15-b138cddf0b1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0"
"http://data.silknow.org/object/2554d38f-16df-3829-bc15-b138cddf0b1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/2554d38f-16df-3829-bc15-b138cddf0b1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0ec8de58-4a54-39b7-baf6-7f23dd9824f5"
"http://data.silknow.org/object/2554d38f-16df-3829-bc15-b138cddf0b1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1295da5a-4b1c-343d-a41b-7408420fc089"
"http://data.silknow.org/object/2554d38f-16df-3829-bc15-b138cddf0b1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/2554d38f-16df-3829-bc15-b138cddf0b1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10a38dfc-1a1c-3487-89fb-bcc950987aae"
"http://data.silknow.org/object/2554d38f-16df-3829-bc15-b138cddf0b1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/10a38dfc-1a1c-3487-89fb-bcc950987aae/category/1"
"http://data.silknow.org/object/2554d38f-16df-3829-bc15-b138cddf0b1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/80991fc7-c933-3283-85ca-9a033013c6c0"
"http://data.silknow.org/object/2554d38f-16df-3829-bc15-b138cddf0b1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c3448a80-bd22-3970-ae3b-046ade8cd41e"
"http://data.silknow.org/object/2554d38f-16df-3829-bc15-b138cddf0b1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982"
"http://data.silknow.org/object/2554d38f-16df-3829-bc15-b138cddf0b1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/23785ec3-8048-36cf-812f-fe03e4b86d7a"
"http://data.silknow.org/object/2554d38f-16df-3829-bc15-b138cddf0b1b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd"
