"subject","predicate","object"
"http://data.silknow.org/object/82738b6f-88bd-34c1-841a-b00b240766a7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/82738b6f-88bd-34c1-841a-b00b240766a7","http://www.w3.org/2000/01/rdf-schema#label","Record 06.108"
"http://data.silknow.org/object/82738b6f-88bd-34c1-841a-b00b240766a7","http://purl.org/dc/elements/1.1/identifier","74029.json"
"http://data.silknow.org/object/82738b6f-88bd-34c1-841a-b00b240766a7","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/82738b6f-88bd-34c1-841a-b00b240766a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/82738b6f-88bd-34c1-841a-b00b240766a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/584afc0d-3945-3d1d-8ebd-633ecbdeff13"
"http://data.silknow.org/object/82738b6f-88bd-34c1-841a-b00b240766a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6037d53b-518b-3975-a973-0fe308010cf4/observation/1"
"http://data.silknow.org/object/82738b6f-88bd-34c1-841a-b00b240766a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6037d53b-518b-3975-a973-0fe308010cf4/domain/1"
"http://data.silknow.org/object/82738b6f-88bd-34c1-841a-b00b240766a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6037d53b-518b-3975-a973-0fe308010cf4/category/1"
"http://data.silknow.org/object/82738b6f-88bd-34c1-841a-b00b240766a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ecc0810a-960b-32ce-8f51-ee0af8acdb85"
"http://data.silknow.org/object/82738b6f-88bd-34c1-841a-b00b240766a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6037d53b-518b-3975-a973-0fe308010cf4"
"http://data.silknow.org/object/82738b6f-88bd-34c1-841a-b00b240766a7","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fe941ff8-d6bf-35a4-afcf-32880f5a8bf2"
