"subject","predicate","object"
"http://data.silknow.org/statement/cb8267bd-48cb-5b21-acfe-b02829e7bdd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb8267bd-48cb-5b21-acfe-b02829e7bdd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/cb8267bd-48cb-5b21-acfe-b02829e7bdd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/cb8267bd-48cb-5b21-acfe-b02829e7bdd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291"
"http://data.silknow.org/statement/cb8267bd-48cb-5b21-acfe-b02829e7bdd7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb8267bd-48cb-5b21-acfe-b02829e7bdd7"
"http://data.silknow.org/statement/cb8267bd-48cb-5b21-acfe-b02829e7bdd7","http://data.silknow.org/ontology/L18",0.5608
"http://data.silknow.org/statement/f712e6da-4be8-50c1-9f45-e088d3f640b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f712e6da-4be8-50c1-9f45-e088d3f640b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/f712e6da-4be8-50c1-9f45-e088d3f640b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/f712e6da-4be8-50c1-9f45-e088d3f640b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291"
"http://data.silknow.org/statement/f712e6da-4be8-50c1-9f45-e088d3f640b9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f712e6da-4be8-50c1-9f45-e088d3f640b9"
"http://data.silknow.org/statement/f712e6da-4be8-50c1-9f45-e088d3f640b9","http://data.silknow.org/ontology/L18",0.3805
"http://data.silknow.org/statement/5096e1ec-6bc1-51fa-83d9-e2910304a5e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5096e1ec-6bc1-51fa-83d9-e2910304a5e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5096e1ec-6bc1-51fa-83d9-e2910304a5e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5096e1ec-6bc1-51fa-83d9-e2910304a5e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291"
"http://data.silknow.org/statement/5096e1ec-6bc1-51fa-83d9-e2910304a5e1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5096e1ec-6bc1-51fa-83d9-e2910304a5e1"
"http://data.silknow.org/statement/5096e1ec-6bc1-51fa-83d9-e2910304a5e1","http://data.silknow.org/ontology/L18",0.4593
"http://data.silknow.org/statement/0de8feba-4ec4-5750-857d-35908af17e8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/0de8feba-4ec4-5750-857d-35908af17e8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/0de8feba-4ec4-5750-857d-35908af17e8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/0de8feba-4ec4-5750-857d-35908af17e8c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291"
"http://data.silknow.org/statement/0de8feba-4ec4-5750-857d-35908af17e8c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/0de8feba-4ec4-5750-857d-35908af17e8c"
"http://data.silknow.org/statement/0de8feba-4ec4-5750-857d-35908af17e8c","http://data.silknow.org/ontology/L18",0.4718
"http://data.silknow.org/statement/2a4593c4-6b8b-5728-a79d-dd4986f06d41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2a4593c4-6b8b-5728-a79d-dd4986f06d41","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2a4593c4-6b8b-5728-a79d-dd4986f06d41","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/2a4593c4-6b8b-5728-a79d-dd4986f06d41","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291"
"http://data.silknow.org/statement/2a4593c4-6b8b-5728-a79d-dd4986f06d41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2a4593c4-6b8b-5728-a79d-dd4986f06d41"
"http://data.silknow.org/statement/2a4593c4-6b8b-5728-a79d-dd4986f06d41","http://data.silknow.org/ontology/L18",0.657
"http://data.silknow.org/statement/30496e15-90b4-5290-95db-659f7dfcead7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/30496e15-90b4-5290-95db-659f7dfcead7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/30496e15-90b4-5290-95db-659f7dfcead7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/30496e15-90b4-5290-95db-659f7dfcead7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/139db8ae-b447-3fb7-b8d5-265d06524291"
