"subject","predicate","object"
"http://data.silknow.org/object/9c777a48-d406-3712-88e0-0ab80dab7494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9c777a48-d406-3712-88e0-0ab80dab7494","http://www.w3.org/2000/01/rdf-schema#label","Record 06.107"
"http://data.silknow.org/object/9c777a48-d406-3712-88e0-0ab80dab7494","http://purl.org/dc/elements/1.1/identifier","1050521.json"
"http://data.silknow.org/object/9c777a48-d406-3712-88e0-0ab80dab7494","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/9c777a48-d406-3712-88e0-0ab80dab7494","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2c7e2869-6ea4-3c71-ad98-4c9b70e0aa1d"
"http://data.silknow.org/object/9c777a48-d406-3712-88e0-0ab80dab7494","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/f3294612-f5f8-35cb-a363-7590a77a4ba7"
"http://data.silknow.org/object/9c777a48-d406-3712-88e0-0ab80dab7494","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38823d46-acc1-3406-aca5-6d52d844d22f/domain/1"
"http://data.silknow.org/object/9c777a48-d406-3712-88e0-0ab80dab7494","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38823d46-acc1-3406-aca5-6d52d844d22f"
"http://data.silknow.org/object/9c777a48-d406-3712-88e0-0ab80dab7494","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/38823d46-acc1-3406-aca5-6d52d844d22f/category/1"
"http://data.silknow.org/object/9c777a48-d406-3712-88e0-0ab80dab7494","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/691380ca-2fc3-3bbc-90d6-5a87cf465b6a"
"http://data.silknow.org/object/9c777a48-d406-3712-88e0-0ab80dab7494","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a5023425-1065-3f54-b794-a65a0c93db15"
"http://data.silknow.org/object/9c777a48-d406-3712-88e0-0ab80dab7494","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7f7ce5b2-a15c-37f7-88d0-07d8ac347468"
"http://data.silknow.org/object/9c777a48-d406-3712-88e0-0ab80dab7494","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/50986d0d-00ba-3697-ae3c-1afbd0b6d61a"
