"subject","predicate","object"
"http://data.silknow.org/production/582ab015-e6b7-3502-80ae-e305f41418ab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/582ab015-e6b7-3502-80ae-e305f41418ab","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6dcd1f25-ac47-3190-80c9-f4fa0f2d2af8"
"http://data.silknow.org/production/582ab015-e6b7-3502-80ae-e305f41418ab","http://erlangen-crm.org/current/P32_used_general_technique","Bordado [Bordado en oro tendido]"
"http://data.silknow.org/production/582ab015-e6b7-3502-80ae-e305f41418ab","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/366"
"http://data.silknow.org/production/582ab015-e6b7-3502-80ae-e305f41418ab","http://erlangen-crm.org/current/P32_used_general_technique","Malla"
"http://data.silknow.org/production/582ab015-e6b7-3502-80ae-e305f41418ab","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/582ab015-e6b7-3502-80ae-e305f41418ab","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/582ab015-e6b7-3502-80ae-e305f41418ab","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/488"
"http://data.silknow.org/production/582ab015-e6b7-3502-80ae-e305f41418ab","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1726_1800"
"http://data.silknow.org/production/582ab015-e6b7-3502-80ae-e305f41418ab","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1814991/"
