"subject","predicate","object"
"http://data.silknow.org/object/afd31ba6-02f9-3856-9bb4-2f6a2b4f0684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/afd31ba6-02f9-3856-9bb4-2f6a2b4f0684","http://www.w3.org/2000/01/rdf-schema#label","Record CE24219"
"http://data.silknow.org/object/afd31ba6-02f9-3856-9bb4-2f6a2b4f0684","http://purl.org/dc/elements/1.1/identifier","CE24219_MNAD.json"
"http://data.silknow.org/object/afd31ba6-02f9-3856-9bb4-2f6a2b4f0684","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/afd31ba6-02f9-3856-9bb4-2f6a2b4f0684","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b185fdc-845f-363d-a85c-b7117ffe3bf3/domain/2"
"http://data.silknow.org/object/afd31ba6-02f9-3856-9bb4-2f6a2b4f0684","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b185fdc-845f-363d-a85c-b7117ffe3bf3"
"http://data.silknow.org/object/afd31ba6-02f9-3856-9bb4-2f6a2b4f0684","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b185fdc-845f-363d-a85c-b7117ffe3bf3/category/1"
"http://data.silknow.org/object/afd31ba6-02f9-3856-9bb4-2f6a2b4f0684","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a04883af-ac3c-3c63-9822-0a46a03d40e4"
"http://data.silknow.org/object/afd31ba6-02f9-3856-9bb4-2f6a2b4f0684","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/8335a89d-dbf0-319d-aedc-05790d5363f3"
"http://data.silknow.org/object/afd31ba6-02f9-3856-9bb4-2f6a2b4f0684","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d8ac4d05-afe1-33b1-8051-ae8a81d50134"
"http://data.silknow.org/object/afd31ba6-02f9-3856-9bb4-2f6a2b4f0684","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cf4b6d96-a762-39c0-a619-5fa0a23155a9"
"http://data.silknow.org/object/afd31ba6-02f9-3856-9bb4-2f6a2b4f0684","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b185fdc-845f-363d-a85c-b7117ffe3bf3/observation/3"
"http://data.silknow.org/object/afd31ba6-02f9-3856-9bb4-2f6a2b4f0684","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b185fdc-845f-363d-a85c-b7117ffe3bf3/observation/1"
"http://data.silknow.org/object/afd31ba6-02f9-3856-9bb4-2f6a2b4f0684","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b185fdc-845f-363d-a85c-b7117ffe3bf3/observation/2"
"http://data.silknow.org/object/afd31ba6-02f9-3856-9bb4-2f6a2b4f0684","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1b185fdc-845f-363d-a85c-b7117ffe3bf3/domain/1"
