"subject","predicate","object"
"http://data.silknow.org/statement/2efb1b6b-5119-5b28-8e7a-3aad62f1cbd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2efb1b6b-5119-5b28-8e7a-3aad62f1cbd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/2efb1b6b-5119-5b28-8e7a-3aad62f1cbd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/2efb1b6b-5119-5b28-8e7a-3aad62f1cbd4","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d77d8180-499a-33eb-bc37-3be086becd4e"
"http://data.silknow.org/statement/2efb1b6b-5119-5b28-8e7a-3aad62f1cbd4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2efb1b6b-5119-5b28-8e7a-3aad62f1cbd4"
"http://data.silknow.org/statement/2efb1b6b-5119-5b28-8e7a-3aad62f1cbd4","http://data.silknow.org/ontology/L18",0.6566
"http://data.silknow.org/object/d77d8180-499a-33eb-bc37-3be086becd4e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d77d8180-499a-33eb-bc37-3be086becd4e","http://www.w3.org/2000/01/rdf-schema#label","1800 / 1870, Iran"
"http://data.silknow.org/object/d77d8180-499a-33eb-bc37-3be086becd4e","http://www.w3.org/2000/01/rdf-schema#comment","Woven silk and cotton satin [silk warp, cotton weft] embroidered with couched metal thread and silk in straight stitches faced with plain weave silk and backed with resist-dyed, block printed plain weave cotton.
.Green satin covered with diagonal lines of circles running from bottom right to top left.  Rows of alternately silver and gold.  Each circle is composed of spiralling couched thread with the stitches forming spiralling spokes coming from the centre in a clockwise pattern. Where the thread has worn away it is possible to see a printed outline of a circle.  The lines are not evenly spaced - they are closer at the sides and more spaced in the centre.  The border is delineated with two bands of black silk couched with silver thread forming alternating blocks.  The border pattern is a meander with 'gold' rosettes and blue irises. 
Embroidery Threads: 2S-plied silk: blue, light blue, light pink, light green.
Metal thread: silver-gilt strip close S-wound around a yellow silk core and also around a pink silk core, and silver close strip S-wound around a white silk core.
Backing: pieced along the left hand side in several places.  Pink ground with close, off-set rows of an identical floral sprig.  There is a pair of serrated green leaves, red, white and purple flower, red bud to the left and red and yellow petals above.
Facing: bias-cut black silk"
"http://data.silknow.org/object/d77d8180-499a-33eb-bc37-3be086becd4e","http://www.w3.org/2000/01/rdf-schema#comment","embroidered, 1800s, Persian"
"http://data.silknow.org/object/d77d8180-499a-33eb-bc37-3be086becd4e","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O145593"
"http://data.silknow.org/object/d77d8180-499a-33eb-bc37-3be086becd4e","http://purl.org/dc/elements/1.1/identifier","57-1877"
"http://data.silknow.org/object/d77d8180-499a-33eb-bc37-3be086becd4e","http://erlangen-crm.org/current/P3_has_note","Woven silk and cotton satin [silk warp, cotton weft] embroidered with couched metal thread and silk in straight stitches faced with plain weave silk and backed with resist-dyed, block printed plain weave cotton.
.Green satin covered with diagonal lines of circles running from bottom right to top left.  Rows of alternately silver and gold.  Each circle is composed of spiralling couched thread with the stitches forming spiralling spokes coming from the centre in a clockwise pattern. Where the thread has worn away it is possible to see a printed outline of a circle.  The lines are not evenly spaced - they are closer at the sides and more spaced in the centre.  The border is delineated with two bands of black silk couched with silver thread forming alternating blocks.  The border pattern is a meander with 'gold' rosettes and blue irises. 
Embroidery Threads: 2S-plied silk: blue, light blue, light pink, light green.
Metal thread: silver-gilt strip close S-wound around a yellow silk core and also around a pink silk core, and silver close strip S-wound around a white silk core.
Backing: pieced along the left hand side in several places.  Pink ground with close, off-set rows of an identical floral sprig.  There is a pair of serrated green leaves, red, white and purple flower, red bud to the left and red and yellow petals above.
Facing: bias-cut black silk"
"http://data.silknow.org/object/d77d8180-499a-33eb-bc37-3be086becd4e","http://erlangen-crm.org/current/P3_has_note","embroidered, 1800s, Persian"
"http://data.silknow.org/object/d77d8180-499a-33eb-bc37-3be086becd4e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d77d8180-499a-33eb-bc37-3be086becd4e/dimension/1"
"http://data.silknow.org/object/d77d8180-499a-33eb-bc37-3be086becd4e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d77d8180-499a-33eb-bc37-3be086becd4e/dimension/2"
"http://data.silknow.org/object/d77d8180-499a-33eb-bc37-3be086becd4e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/d77d8180-499a-33eb-bc37-3be086becd4e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/58ec129e-d9d0-322e-8070-f4a33ae7dea9"
"http://data.silknow.org/object/d77d8180-499a-33eb-bc37-3be086becd4e","http://erlangen-crm.org/current/P102_has_title","1800 / 1870, Iran"
