"subject","predicate","object"
"http://data.silknow.org/object/a362da2b-f7b5-350d-b898-16511a49b835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a362da2b-f7b5-350d-b898-16511a49b835","http://www.w3.org/2000/01/rdf-schema#label","Record 5824"
"http://data.silknow.org/object/a362da2b-f7b5-350d-b898-16511a49b835","http://purl.org/dc/elements/1.1/identifier","5824.json"
"http://data.silknow.org/object/a362da2b-f7b5-350d-b898-16511a49b835","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/a362da2b-f7b5-350d-b898-16511a49b835","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3235e578-c533-39e7-9fef-425be6574587"
"http://data.silknow.org/object/a362da2b-f7b5-350d-b898-16511a49b835","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5e384d4d-d6e4-3cb4-8133-452560ba3fe3"
"http://data.silknow.org/object/a362da2b-f7b5-350d-b898-16511a49b835","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4502e05-882d-3f3a-bef2-d68366692a94/observation/2"
"http://data.silknow.org/object/a362da2b-f7b5-350d-b898-16511a49b835","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/48b6bc37-ce89-3a7d-8aee-b6bcc340e0f4"
"http://data.silknow.org/object/a362da2b-f7b5-350d-b898-16511a49b835","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4502e05-882d-3f3a-bef2-d68366692a94/domain/1"
"http://data.silknow.org/object/a362da2b-f7b5-350d-b898-16511a49b835","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4502e05-882d-3f3a-bef2-d68366692a94/observation/1"
"http://data.silknow.org/object/a362da2b-f7b5-350d-b898-16511a49b835","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4502e05-882d-3f3a-bef2-d68366692a94"
"http://data.silknow.org/object/a362da2b-f7b5-350d-b898-16511a49b835","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d4502e05-882d-3f3a-bef2-d68366692a94/category/1"
"http://data.silknow.org/object/a362da2b-f7b5-350d-b898-16511a49b835","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ab2d90f1-1c11-379e-be6c-f95b6c10e426"
"http://data.silknow.org/object/a362da2b-f7b5-350d-b898-16511a49b835","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ce045517-6173-3ed8-8d93-5d42a8db9b5e"
"http://data.silknow.org/object/a362da2b-f7b5-350d-b898-16511a49b835","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/98899661-5ddc-36b6-aaea-13623eeec7d8"
"http://data.silknow.org/object/a362da2b-f7b5-350d-b898-16511a49b835","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7a1aceae-ac88-3d84-b683-59256b7b8dbe"
"http://data.silknow.org/object/a362da2b-f7b5-350d-b898-16511a49b835","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f2d0d0e-b787-3d0d-9f86-529a2e084260"
