"subject","predicate","object"
"http://data.silknow.org/object/d8426017-7e84-38cd-8684-5db94ea8bd63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/d8426017-7e84-38cd-8684-5db94ea8bd63","http://www.w3.org/2000/01/rdf-schema#label","1855, Singapore"
"http://data.silknow.org/object/d8426017-7e84-38cd-8684-5db94ea8bd63","http://www.w3.org/2000/01/rdf-schema#comment","Black typography on fine magenta silk, the words THEATRE ROYAL in upper case top, surrounding a royal crest, SINGAPORE in pearl-decorated type, and UNDER THE PATRONAGE OF THE HON'BLE GOVERNOR in upper case below that. Selvedge on the left edge, frayed to narrow fring on other edges. With narrow formal decorative border of drawn out diamond shapes and curved motifs at each corner. Printed with the names of the cast in <i>Follies of a Night</i> as Mr. W. Blynkes as the Duke of Charters, Mr Winkle as the Count de Brissac, Mr. Bono as Dr. Druggendraft, Mr. Jupon as Pierre Palliot, Mr. Sponge as Officer, Mr. Powrie as Servant, Miss Glendennings as Duchess de Chartres, Mademoiselle Gibboni as Mademoiselle Duval. Also printed with the names of the cast in <i>A Storm in a Teacup</i> as Mr. Sponge as Mr. Felix Summerley, Mademoiselle Gibboni as Mrs Felix Summerley, Mr. Bono as 'Their Respectable Parent', Miss Glendennings as 'Their Jewel of a Servant', and Mr. W. Blynkes as 'The Hansom Cabman'. Featuring the information that Admission was two dollars, tickets could be otained from Messrs John Little & Co, and Messrs Taylor and Co., and that the Stage Manager was F. Folair. The Band was in attendance 'Through the kind permission of Major Hervey and Officers of HM 40th Regiment.'"
"http://data.silknow.org/object/d8426017-7e84-38cd-8684-5db94ea8bd63","http://www.w3.org/2000/01/rdf-schema#comment","Silk programme for <i>Follies of a Night</i> by J.R. Planché and <i>A Storm in a Teacup</i> by Bayle Bernard.Theatre Royal Singapore, 24th October, possibly 1845."
"http://data.silknow.org/object/d8426017-7e84-38cd-8684-5db94ea8bd63","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O1113236"
"http://data.silknow.org/object/d8426017-7e84-38cd-8684-5db94ea8bd63","http://purl.org/dc/elements/1.1/identifier","S.262-1981"
"http://data.silknow.org/object/d8426017-7e84-38cd-8684-5db94ea8bd63","http://erlangen-crm.org/current/P3_has_note","Silk programme for <i>Follies of a Night</i> by J.R. Planché and <i>A Storm in a Teacup</i> by Bayle Bernard.Theatre Royal Singapore, 24th October, possibly 1845."
"http://data.silknow.org/object/d8426017-7e84-38cd-8684-5db94ea8bd63","http://erlangen-crm.org/current/P3_has_note","Black typography on fine magenta silk, the words THEATRE ROYAL in upper case top, surrounding a royal crest, SINGAPORE in pearl-decorated type, and UNDER THE PATRONAGE OF THE HON'BLE GOVERNOR in upper case below that. Selvedge on the left edge, frayed to narrow fring on other edges. With narrow formal decorative border of drawn out diamond shapes and curved motifs at each corner. Printed with the names of the cast in <i>Follies of a Night</i> as Mr. W. Blynkes as the Duke of Charters, Mr Winkle as the Count de Brissac, Mr. Bono as Dr. Druggendraft, Mr. Jupon as Pierre Palliot, Mr. Sponge as Officer, Mr. Powrie as Servant, Miss Glendennings as Duchess de Chartres, Mademoiselle Gibboni as Mademoiselle Duval. Also printed with the names of the cast in <i>A Storm in a Teacup</i> as Mr. Sponge as Mr. Felix Summerley, Mademoiselle Gibboni as Mrs Felix Summerley, Mr. Bono as 'Their Respectable Parent', Miss Glendennings as 'Their Jewel of a Servant', and Mr. W. Blynkes as 'The Hansom Cabman'. Featuring the information that Admission was two dollars, tickets could be otained from Messrs John Little & Co, and Messrs Taylor and Co., and that the Stage Manager was F. Folair. The Band was in attendance 'Through the kind permission of Major Hervey and Officers of HM 40th Regiment.'"
"http://data.silknow.org/object/d8426017-7e84-38cd-8684-5db94ea8bd63","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d8426017-7e84-38cd-8684-5db94ea8bd63/dimension/2"
"http://data.silknow.org/object/d8426017-7e84-38cd-8684-5db94ea8bd63","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d8426017-7e84-38cd-8684-5db94ea8bd63/dimension/3"
"http://data.silknow.org/object/d8426017-7e84-38cd-8684-5db94ea8bd63","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/d8426017-7e84-38cd-8684-5db94ea8bd63/dimension/1"
"http://data.silknow.org/object/d8426017-7e84-38cd-8684-5db94ea8bd63","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/d8426017-7e84-38cd-8684-5db94ea8bd63","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f17ce683-5b7d-3ee2-a4de-c2c20f943ff3"
"http://data.silknow.org/object/d8426017-7e84-38cd-8684-5db94ea8bd63","http://erlangen-crm.org/current/P102_has_title","1855, Singapore"
"http://data.silknow.org/statement/5772acce-1f0a-5dee-8cf2-a284c96244cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5772acce-1f0a-5dee-8cf2-a284c96244cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5772acce-1f0a-5dee-8cf2-a284c96244cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5772acce-1f0a-5dee-8cf2-a284c96244cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/d8426017-7e84-38cd-8684-5db94ea8bd63"
"http://data.silknow.org/statement/5772acce-1f0a-5dee-8cf2-a284c96244cc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5772acce-1f0a-5dee-8cf2-a284c96244cc"
"http://data.silknow.org/statement/5772acce-1f0a-5dee-8cf2-a284c96244cc","http://data.silknow.org/ontology/L18",0.4647
