"subject","predicate","object"
"http://data.silknow.org/statement/cd9d70e5-e69b-55e6-999d-282bae511cca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cd9d70e5-e69b-55e6-999d-282bae511cca","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cd9d70e5-e69b-55e6-999d-282bae511cca","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cd9d70e5-e69b-55e6-999d-282bae511cca","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27c515fc-f890-3c71-bda0-b0757ede72f6"
"http://data.silknow.org/statement/cd9d70e5-e69b-55e6-999d-282bae511cca","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cd9d70e5-e69b-55e6-999d-282bae511cca"
"http://data.silknow.org/statement/cd9d70e5-e69b-55e6-999d-282bae511cca","http://data.silknow.org/ontology/L18",0.8767
"http://data.silknow.org/statement/776cf31e-4d72-5565-b67c-c7c8f9b65c6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/776cf31e-4d72-5565-b67c-c7c8f9b65c6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/776cf31e-4d72-5565-b67c-c7c8f9b65c6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/776cf31e-4d72-5565-b67c-c7c8f9b65c6f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27c515fc-f890-3c71-bda0-b0757ede72f6"
"http://data.silknow.org/statement/776cf31e-4d72-5565-b67c-c7c8f9b65c6f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/776cf31e-4d72-5565-b67c-c7c8f9b65c6f"
"http://data.silknow.org/statement/776cf31e-4d72-5565-b67c-c7c8f9b65c6f","http://data.silknow.org/ontology/L18",0.9297
"http://data.silknow.org/statement/73c92112-7f88-5133-ba17-01d3a200ebe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/73c92112-7f88-5133-ba17-01d3a200ebe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/73c92112-7f88-5133-ba17-01d3a200ebe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/73c92112-7f88-5133-ba17-01d3a200ebe0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/27c515fc-f890-3c71-bda0-b0757ede72f6"
"http://data.silknow.org/statement/73c92112-7f88-5133-ba17-01d3a200ebe0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/73c92112-7f88-5133-ba17-01d3a200ebe0"
"http://data.silknow.org/statement/73c92112-7f88-5133-ba17-01d3a200ebe0","http://data.silknow.org/ontology/L18",0.535419
"http://data.silknow.org/production/27c515fc-f890-3c71-bda0-b0757ede72f6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/27c515fc-f890-3c71-bda0-b0757ede72f6","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/89b4ff6e-641d-3a9e-bf87-b0d9c0a5a750"
"http://data.silknow.org/production/27c515fc-f890-3c71-bda0-b0757ede72f6","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/27c515fc-f890-3c71-bda0-b0757ede72f6","http://erlangen-crm.org/current/P126_employed","Leatherwork"
"http://data.silknow.org/production/27c515fc-f890-3c71-bda0-b0757ede72f6","http://erlangen-crm.org/current/P126_employed","Gilt-tooled red morocco leather; pale green silk lining with gold braid"
"http://data.silknow.org/production/27c515fc-f890-3c71-bda0-b0757ede72f6","http://erlangen-crm.org/current/P126_employed","Woodwork"
"http://data.silknow.org/production/27c515fc-f890-3c71-bda0-b0757ede72f6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/184"
"http://data.silknow.org/production/27c515fc-f890-3c71-bda0-b0757ede72f6","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/27c515fc-f890-3c71-bda0-b0757ede72f6","http://erlangen-crm.org/current/P126_employed","Furniture"
"http://data.silknow.org/production/27c515fc-f890-3c71-bda0-b0757ede72f6","http://erlangen-crm.org/current/P126_employed","Braid"
"http://data.silknow.org/production/27c515fc-f890-3c71-bda0-b0757ede72f6","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/4edaf04c-3c2b-3d5c-901f-fe498f4e48bd"
"http://data.silknow.org/production/27c515fc-f890-3c71-bda0-b0757ede72f6","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
