"subject","predicate","object"
"http://data.silknow.org/statement/fb5f28ab-ddf2-51d2-8644-95639a8e8916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fb5f28ab-ddf2-51d2-8644-95639a8e8916","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/fb5f28ab-ddf2-51d2-8644-95639a8e8916","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/fb5f28ab-ddf2-51d2-8644-95639a8e8916","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dd40a647-1ef8-3960-b0a0-37de5079993b"
"http://data.silknow.org/statement/fb5f28ab-ddf2-51d2-8644-95639a8e8916","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/fb5f28ab-ddf2-51d2-8644-95639a8e8916"
"http://data.silknow.org/statement/fb5f28ab-ddf2-51d2-8644-95639a8e8916","http://data.silknow.org/ontology/L18",0.439
"http://data.silknow.org/statement/8e6ff145-95f2-5e93-83fe-5135f7e56fc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e6ff145-95f2-5e93-83fe-5135f7e56fc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8e6ff145-95f2-5e93-83fe-5135f7e56fc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8e6ff145-95f2-5e93-83fe-5135f7e56fc8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dd40a647-1ef8-3960-b0a0-37de5079993b"
"http://data.silknow.org/statement/8e6ff145-95f2-5e93-83fe-5135f7e56fc8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e6ff145-95f2-5e93-83fe-5135f7e56fc8"
"http://data.silknow.org/statement/8e6ff145-95f2-5e93-83fe-5135f7e56fc8","http://data.silknow.org/ontology/L18",0.7027
"http://data.silknow.org/statement/e20b0002-703e-5aab-b03f-d1d2189ddee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e20b0002-703e-5aab-b03f-d1d2189ddee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e20b0002-703e-5aab-b03f-d1d2189ddee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/e20b0002-703e-5aab-b03f-d1d2189ddee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dd40a647-1ef8-3960-b0a0-37de5079993b"
"http://data.silknow.org/statement/e20b0002-703e-5aab-b03f-d1d2189ddee0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e20b0002-703e-5aab-b03f-d1d2189ddee0"
"http://data.silknow.org/statement/e20b0002-703e-5aab-b03f-d1d2189ddee0","http://data.silknow.org/ontology/L18",0.729936
"http://data.silknow.org/production/dd40a647-1ef8-3960-b0a0-37de5079993b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/dd40a647-1ef8-3960-b0a0-37de5079993b","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/df837a6f-d362-30bf-a50f-92366e3b1f98"
"http://data.silknow.org/production/dd40a647-1ef8-3960-b0a0-37de5079993b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/dd40a647-1ef8-3960-b0a0-37de5079993b","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/dd40a647-1ef8-3960-b0a0-37de5079993b","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/dd40a647-1ef8-3960-b0a0-37de5079993b","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/dd40a647-1ef8-3960-b0a0-37de5079993b","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1700_1799"
"http://data.silknow.org/production/dd40a647-1ef8-3960-b0a0-37de5079993b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
"http://data.silknow.org/production/dd40a647-1ef8-3960-b0a0-37de5079993b","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/8e795102-f9b4-506d-abd0-0c9b8343ff5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e795102-f9b4-506d-abd0-0c9b8343ff5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8e795102-f9b4-506d-abd0-0c9b8343ff5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/8e795102-f9b4-506d-abd0-0c9b8343ff5d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/dd40a647-1ef8-3960-b0a0-37de5079993b"
"http://data.silknow.org/statement/8e795102-f9b4-506d-abd0-0c9b8343ff5d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e795102-f9b4-506d-abd0-0c9b8343ff5d"
"http://data.silknow.org/statement/8e795102-f9b4-506d-abd0-0c9b8343ff5d","http://data.silknow.org/ontology/L18",0.493549
"http://data.silknow.org/statement/fe441f22-45ac-50c1-9b91-f80f2d4b2daf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/fe441f22-45ac-50c1-9b91-f80f2d4b2daf","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
