"subject","predicate","object"
"http://data.silknow.org/object/4ab8a244-2bf7-3caa-b328-d12ccb13aea9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4ab8a244-2bf7-3caa-b328-d12ccb13aea9","http://www.w3.org/2000/01/rdf-schema#comment","conserva un voraviu"
"http://data.silknow.org/object/4ab8a244-2bf7-3caa-b328-d12ccb13aea9","http://www.w3.org/2000/01/rdf-schema#comment","conserva un voraviu"
"http://data.silknow.org/object/4ab8a244-2bf7-3caa-b328-d12ccb13aea9","http://purl.org/dc/elements/1.1/identifier","722"
"http://data.silknow.org/object/4ab8a244-2bf7-3caa-b328-d12ccb13aea9","http://erlangen-crm.org/current/P3_has_note","conserva un voraviu"
"http://data.silknow.org/object/4ab8a244-2bf7-3caa-b328-d12ccb13aea9","http://erlangen-crm.org/current/P3_has_note","conserva un voraviu"
"http://data.silknow.org/object/4ab8a244-2bf7-3caa-b328-d12ccb13aea9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4ab8a244-2bf7-3caa-b328-d12ccb13aea9/dimension/1"
"http://data.silknow.org/object/4ab8a244-2bf7-3caa-b328-d12ccb13aea9","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4ab8a244-2bf7-3caa-b328-d12ccb13aea9/dimension/2"
"http://data.silknow.org/object/4ab8a244-2bf7-3caa-b328-d12ccb13aea9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/4ab8a244-2bf7-3caa-b328-d12ccb13aea9","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/6d530c78-4311-319e-b5a2-58aff3f527ec"
"http://data.silknow.org/object/4ab8a244-2bf7-3caa-b328-d12ccb13aea9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6193b6ba-d13a-37f0-9fb5-ed0b8e4f40a6"
"http://data.silknow.org/object/4ab8a244-2bf7-3caa-b328-d12ccb13aea9","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/8571c913-243e-39dd-8495-de35bf7921e8"
