"subject","predicate","object"
"http://data.silknow.org/object/4b676466-949f-3f93-ba0f-b0675060fd57","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/4b676466-949f-3f93-ba0f-b0675060fd57","http://www.w3.org/2000/01/rdf-schema#comment","densitat d'ordit: ? fils/cm.
- densitat de trama: 49 passades/cm.
- voraviu: 1 cm."
"http://data.silknow.org/object/4b676466-949f-3f93-ba0f-b0675060fd57","http://www.w3.org/2000/01/rdf-schema#comment","densitat d'ordit: ? fils/cm.
- densitat de trama: 49 passades/cm.
- voraviu: 1 cm."
"http://data.silknow.org/object/4b676466-949f-3f93-ba0f-b0675060fd57","http://purl.org/dc/elements/1.1/identifier","5667"
"http://data.silknow.org/object/4b676466-949f-3f93-ba0f-b0675060fd57","http://erlangen-crm.org/current/P3_has_note","densitat d'ordit: ? fils/cm.
- densitat de trama: 49 passades/cm.
- voraviu: 1 cm."
"http://data.silknow.org/object/4b676466-949f-3f93-ba0f-b0675060fd57","http://erlangen-crm.org/current/P3_has_note","densitat d'ordit: ? fils/cm.
- densitat de trama: 49 passades/cm.
- voraviu: 1 cm."
"http://data.silknow.org/object/4b676466-949f-3f93-ba0f-b0675060fd57","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4b676466-949f-3f93-ba0f-b0675060fd57/dimension/1"
"http://data.silknow.org/object/4b676466-949f-3f93-ba0f-b0675060fd57","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/4b676466-949f-3f93-ba0f-b0675060fd57/dimension/2"
"http://data.silknow.org/object/4b676466-949f-3f93-ba0f-b0675060fd57","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/a0d3e760-89c8-3279-b42b-f1436a3a0544"
"http://data.silknow.org/object/4b676466-949f-3f93-ba0f-b0675060fd57","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/d70d63d6-c76a-3241-84c1-6758acff0030"
"http://data.silknow.org/object/4b676466-949f-3f93-ba0f-b0675060fd57","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/4b676466-949f-3f93-ba0f-b0675060fd57","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b1397b32-0411-3507-9629-5d8e73e2dd8a"
"http://data.silknow.org/object/4b676466-949f-3f93-ba0f-b0675060fd57","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/4b676466-949f-3f93-ba0f-b0675060fd57","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/4b676466-949f-3f93-ba0f-b0675060fd57","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c337d284-ad5e-3b11-9e3a-4ecfee0955c5"
"http://data.silknow.org/object/4b676466-949f-3f93-ba0f-b0675060fd57","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/4b676466-949f-3f93-ba0f-b0675060fd57","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9dcdb1e5-a093-3c8b-b0b9-7a2cbe7e9da3"
"http://data.silknow.org/object/4b676466-949f-3f93-ba0f-b0675060fd57","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/4b676466-949f-3f93-ba0f-b0675060fd57","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bc2db91e-9b66-3da7-918f-111b7df3760c"
"http://data.silknow.org/object/4b676466-949f-3f93-ba0f-b0675060fd57","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/ee4a4de6-d665-324b-83d0-2c0777140fa0"
"http://data.silknow.org/object/4b676466-949f-3f93-ba0f-b0675060fd57","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dc3177d8-e5ab-3052-8463-05e8d7891cb2"
