"subject","predicate","object"
"http://data.silknow.org/object/775cb599-6e16-3241-a275-5d2d0cf4b170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/775cb599-6e16-3241-a275-5d2d0cf4b170","http://www.w3.org/2000/01/rdf-schema#comment","Possible fragment de frontal d'altar que conté el monograma de María envoltat d'ocells i lleons sobre un fons de decoració vegetal estilitzada"
"http://data.silknow.org/object/775cb599-6e16-3241-a275-5d2d0cf4b170","http://www.w3.org/2000/01/rdf-schema#comment","Possible fragment de frontal d'altar que conté el monograma de María envoltat d'ocells i lleons sobre un fons de decoració vegetal estilitzada"
"http://data.silknow.org/object/775cb599-6e16-3241-a275-5d2d0cf4b170","http://www.w3.org/2000/01/rdf-schema#comment","Possible fragment de frontal d'altar que conté el monograma de María envoltat d'ocells i lleons sobre un fons de decoració vegetal estilitzada"
"http://data.silknow.org/object/775cb599-6e16-3241-a275-5d2d0cf4b170","http://purl.org/dc/elements/1.1/identifier","20894"
"http://data.silknow.org/object/775cb599-6e16-3241-a275-5d2d0cf4b170","http://erlangen-crm.org/current/P3_has_note","Possible fragment de frontal d'altar que conté el monograma de María envoltat d'ocells i lleons sobre un fons de decoració vegetal estilitzada"
"http://data.silknow.org/object/775cb599-6e16-3241-a275-5d2d0cf4b170","http://erlangen-crm.org/current/P3_has_note","Possible fragment de frontal d'altar que conté el monograma de María envoltat d'ocells i lleons sobre un fons de decoració vegetal estilitzada"
"http://data.silknow.org/object/775cb599-6e16-3241-a275-5d2d0cf4b170","http://erlangen-crm.org/current/P3_has_note","Possible fragment de frontal d'altar que conté el monograma de María envoltat d'ocells i lleons sobre un fons de decoració vegetal estilitzada"
"http://data.silknow.org/object/775cb599-6e16-3241-a275-5d2d0cf4b170","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/775cb599-6e16-3241-a275-5d2d0cf4b170/dimension/2"
"http://data.silknow.org/object/775cb599-6e16-3241-a275-5d2d0cf4b170","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/775cb599-6e16-3241-a275-5d2d0cf4b170/dimension/1"
"http://data.silknow.org/object/775cb599-6e16-3241-a275-5d2d0cf4b170","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/126bf267-6820-3c4c-bb6d-f8364d29923c"
"http://data.silknow.org/object/775cb599-6e16-3241-a275-5d2d0cf4b170","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/775cb599-6e16-3241-a275-5d2d0cf4b170","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/775cb599-6e16-3241-a275-5d2d0cf4b170","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ae41b66c-f090-3436-9925-752cc1985426"
"http://data.silknow.org/object/775cb599-6e16-3241-a275-5d2d0cf4b170","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/767"
"http://data.silknow.org/object/775cb599-6e16-3241-a275-5d2d0cf4b170","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/775cb599-6e16-3241-a275-5d2d0cf4b170","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c6190799-ad56-37f9-a51b-a16d62ac2aff"
"http://data.silknow.org/object/775cb599-6e16-3241-a275-5d2d0cf4b170","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/775cb599-6e16-3241-a275-5d2d0cf4b170","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/775cb599-6e16-3241-a275-5d2d0cf4b170","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/775cb599-6e16-3241-a275-5d2d0cf4b170","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/775cb599-6e16-3241-a275-5d2d0cf4b170","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/775cb599-6e16-3241-a275-5d2d0cf4b170","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/775cb599-6e16-3241-a275-5d2d0cf4b170","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/7b577e05-0dbe-3502-9d55-b4eac31fee03"
