"subject","predicate","object"
"http://data.silknow.org/object/64fcd0a2-3068-390e-8e12-3c4061becfc0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/64fcd0a2-3068-390e-8e12-3c4061becfc0","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/64fcd0a2-3068-390e-8e12-3c4061becfc0","http://www.w3.org/2000/01/rdf-schema#comment","conserva els dos voravius"
"http://data.silknow.org/object/64fcd0a2-3068-390e-8e12-3c4061becfc0","http://purl.org/dc/elements/1.1/identifier","5662"
"http://data.silknow.org/object/64fcd0a2-3068-390e-8e12-3c4061becfc0","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/64fcd0a2-3068-390e-8e12-3c4061becfc0","http://erlangen-crm.org/current/P3_has_note","conserva els dos voravius"
"http://data.silknow.org/object/64fcd0a2-3068-390e-8e12-3c4061becfc0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/64fcd0a2-3068-390e-8e12-3c4061becfc0/dimension/2"
"http://data.silknow.org/object/64fcd0a2-3068-390e-8e12-3c4061becfc0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/64fcd0a2-3068-390e-8e12-3c4061becfc0/dimension/1"
"http://data.silknow.org/object/64fcd0a2-3068-390e-8e12-3c4061becfc0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/64fcd0a2-3068-390e-8e12-3c4061becfc0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/64fcd0a2-3068-390e-8e12-3c4061becfc0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/64fcd0a2-3068-390e-8e12-3c4061becfc0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/64fcd0a2-3068-390e-8e12-3c4061becfc0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/64fcd0a2-3068-390e-8e12-3c4061becfc0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/64fcd0a2-3068-390e-8e12-3c4061becfc0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/64fcd0a2-3068-390e-8e12-3c4061becfc0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/64fcd0a2-3068-390e-8e12-3c4061becfc0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/64fcd0a2-3068-390e-8e12-3c4061becfc0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/64fcd0a2-3068-390e-8e12-3c4061becfc0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/588b3f44-433b-36ed-97ed-4ce39623240b"
