"subject","predicate","object"
"http://vocab.getty.edu/aat/300025746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Collection"
"http://vocab.getty.edu/aat/300025746","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300025746","http://purl.org/dc/terms/modified",2017-08-25T11:45:45
"http://vocab.getty.edu/aat/300025746","http://www.w3.org/2004/02/skos/core#prefLabel","<people in religion and related occupations>"
"http://vocab.getty.edu/aat/300025746","http://www.w3.org/2004/02/skos/core#prefLabel","<personen in de religie en aanverwante beroepen>"
"http://vocab.getty.edu/aat/300025746","http://www.w3.org/2004/02/skos/core#prefLabel","<gente en religión y ocupaciones relacionadas>"
"http://vocab.getty.edu/aat/300025746","http://www.w3.org/2004/02/skos/core#prefLabel","<宗教與相關領域從業者>"
"http://vocab.getty.edu/aat/300025746","http://purl.org/dc/elements/1.1/identifier","300025746"
"http://vocab.getty.edu/aat/300025746","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300168335"
"http://vocab.getty.edu/aat/300025746","http://www.w3.org/2004/02/skos/core#member","http://vocab.getty.edu/aat/300168457"
"http://vocab.getty.edu/aat/300025746","http://www.w3.org/2004/02/skos/core#scopeNote","People whose profession has to do with religion, or a closely related discipline."
