"subject","predicate","object"
"http://data.silknow.org/object/e0b19b2c-a727-353e-8e38-9c08abffc242","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e0b19b2c-a727-353e-8e38-9c08abffc242","http://www.w3.org/2000/01/rdf-schema#label","Record 52.623"
"http://data.silknow.org/object/e0b19b2c-a727-353e-8e38-9c08abffc242","http://purl.org/dc/elements/1.1/identifier","109110.json"
"http://data.silknow.org/object/e0b19b2c-a727-353e-8e38-9c08abffc242","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/e0b19b2c-a727-353e-8e38-9c08abffc242","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/e0b19b2c-a727-353e-8e38-9c08abffc242","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdbd5a6d-0c32-3552-83a4-c0792b7aa2a7/domain/1"
"http://data.silknow.org/object/e0b19b2c-a727-353e-8e38-9c08abffc242","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/98de2566-cecc-38b3-992a-523409fb823a"
"http://data.silknow.org/object/e0b19b2c-a727-353e-8e38-9c08abffc242","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdbd5a6d-0c32-3552-83a4-c0792b7aa2a7"
"http://data.silknow.org/object/e0b19b2c-a727-353e-8e38-9c08abffc242","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fdbd5a6d-0c32-3552-83a4-c0792b7aa2a7/category/1"
"http://data.silknow.org/object/e0b19b2c-a727-353e-8e38-9c08abffc242","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e0992064-2138-3b10-8c0b-cad16092c2b1"
"http://data.silknow.org/object/e0b19b2c-a727-353e-8e38-9c08abffc242","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2db374c5-b7d8-3585-b2ab-70fbd9e5ce8b"
"http://data.silknow.org/object/e0b19b2c-a727-353e-8e38-9c08abffc242","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5759b339-b18f-3a2a-954b-8a54581d137d"
