"subject","predicate","object"
"http://data.silknow.org/production/299543e7-ce71-32a6-9844-f78b8181734c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/299543e7-ce71-32a6-9844-f78b8181734c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/413ed47b-cbd4-38eb-af44-3e87280cf9b2"
"http://data.silknow.org/production/299543e7-ce71-32a6-9844-f78b8181734c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/299543e7-ce71-32a6-9844-f78b8181734c","http://erlangen-crm.org/current/P126_employed","Silk on linen"
"http://data.silknow.org/production/299543e7-ce71-32a6-9844-f78b8181734c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/299543e7-ce71-32a6-9844-f78b8181734c","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/299543e7-ce71-32a6-9844-f78b8181734c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/299543e7-ce71-32a6-9844-f78b8181734c","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/299543e7-ce71-32a6-9844-f78b8181734c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404512"
"http://data.silknow.org/production/299543e7-ce71-32a6-9844-f78b8181734c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6697802/"
