"subject","predicate","object"
"http://data.silknow.org/object/0c12b1c2-5b24-3d76-b3df-31fb8b9e0231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/0c12b1c2-5b24-3d76-b3df-31fb8b9e0231","http://www.w3.org/2000/01/rdf-schema#comment","Bandhani to Batik"
"http://data.silknow.org/object/0c12b1c2-5b24-3d76-b3df-31fb8b9e0231","http://www.w3.org/2000/01/rdf-schema#comment","June 3 - October 16, 2005"
"http://data.silknow.org/object/0c12b1c2-5b24-3d76-b3df-31fb8b9e0231","http://erlangen-crm.org/current/P3_has_note","Bandhani to Batik"
"http://data.silknow.org/object/0c12b1c2-5b24-3d76-b3df-31fb8b9e0231","http://erlangen-crm.org/current/P3_has_note","June 3 - October 16, 2005"
"http://data.silknow.org/object/0c12b1c2-5b24-3d76-b3df-31fb8b9e0231","http://erlangen-crm.org/current/P2_has_type","Exhibition"
"http://data.silknow.org/object/0c12b1c2-5b24-3d76-b3df-31fb8b9e0231","http://schema.org/contentUrl","https://risdmuseum.org/exhibitions-events/exhibitions/bandhani-batik"
"http://data.silknow.org/object/0c12b1c2-5b24-3d76-b3df-31fb8b9e0231","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a5f417d3-0522-30fa-b36f-384b68a6137f"
"http://data.silknow.org/object/0c12b1c2-5b24-3d76-b3df-31fb8b9e0231","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6e8189ac-05f8-3dce-89a0-3ad81c6c0521"
"http://data.silknow.org/object/0c12b1c2-5b24-3d76-b3df-31fb8b9e0231","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b233b508-eb4d-3def-9957-87523eb4e005"
"http://data.silknow.org/object/0c12b1c2-5b24-3d76-b3df-31fb8b9e0231","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6b810b99-dbe1-37d3-bad3-8e306f4f63cc"
