"subject","predicate","object"
"http://vocab.getty.edu/aat/300236995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300236995","http://purl.org/dc/terms/created",1993-01-22T00:00:00
"http://vocab.getty.edu/aat/300236995","http://purl.org/dc/terms/modified",2011-01-07T13:08:56
"http://vocab.getty.edu/aat/300236995","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010108"
"http://vocab.getty.edu/aat/300236995","http://www.w3.org/2004/02/skos/core#prefLabel","arcada"
"http://vocab.getty.edu/aat/300236995","http://www.w3.org/2004/02/skos/core#prefLabel","arcading (edging and surfacing patterns)"
"http://vocab.getty.edu/aat/300236995","http://www.w3.org/2004/02/skos/core#prefLabel","arcaturen"
"http://vocab.getty.edu/aat/300236995","http://purl.org/dc/elements/1.1/identifier","300236995"
"http://vocab.getty.edu/aat/300236995","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300236995","http://www.w3.org/2004/02/skos/core#altLabel","arcaded"
"http://vocab.getty.edu/aat/300236995","http://www.w3.org/2004/02/skos/core#altLabel","arcatuur"
"http://vocab.getty.edu/aat/300236995","http://www.w3.org/2004/02/skos/core#altLabel","galería"
"http://vocab.getty.edu/aat/300236995","http://www.w3.org/2004/02/skos/core#scopeNote","Decorative pattern imitating an arcade, as on a piece of furniture."
"http://vocab.getty.edu/aat/300236995","http://www.w3.org/2004/02/skos/core#scopeNote","Arcades van kleine bogen, vooral als siermotief. Kunnen ook blind zijn. VWB."
"http://vocab.getty.edu/aat/300236995","http://www.w3.org/2004/02/skos/core#scopeNote","Modelo decorativo que imita una arcada, como sobre una pieza de mobiliario."
