"subject","predicate","object"
"http://data.silknow.org/object/34c12c8a-75fe-3419-b453-5e02a609e34e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/34c12c8a-75fe-3419-b453-5e02a609e34e","http://purl.org/dc/elements/1.1/identifier","12841"
"http://data.silknow.org/object/34c12c8a-75fe-3419-b453-5e02a609e34e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/34c12c8a-75fe-3419-b453-5e02a609e34e/dimension/2"
"http://data.silknow.org/object/34c12c8a-75fe-3419-b453-5e02a609e34e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/34c12c8a-75fe-3419-b453-5e02a609e34e/dimension/1"
"http://data.silknow.org/object/34c12c8a-75fe-3419-b453-5e02a609e34e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ff823ffa-3e05-3df1-82f2-0c7e1cec83c5"
"http://data.silknow.org/object/34c12c8a-75fe-3419-b453-5e02a609e34e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/85a0b732-0c39-3b56-a182-9d90b9b4d23c"
"http://data.silknow.org/object/34c12c8a-75fe-3419-b453-5e02a609e34e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/758"
"http://data.silknow.org/object/34c12c8a-75fe-3419-b453-5e02a609e34e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/9bed0154-da2a-36b7-8459-0cc870c6eba9"
"http://data.silknow.org/object/34c12c8a-75fe-3419-b453-5e02a609e34e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2a6fabf-ee3b-3fa1-b28e-57ceabdb06b9"
"http://data.silknow.org/object/34c12c8a-75fe-3419-b453-5e02a609e34e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/12221756-1395-3345-b6ca-02e6ae817d71"
"http://data.silknow.org/object/34c12c8a-75fe-3419-b453-5e02a609e34e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e6832bf4-b2da-3176-93d0-bf61fa1ebb34"
