"subject","predicate","object"
"http://data.silknow.org/object/1351586d-4aed-3b34-b6ab-1c52ebd79a73","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/1351586d-4aed-3b34-b6ab-1c52ebd79a73","http://www.w3.org/2000/01/rdf-schema#label","Record 2003.121"
"http://data.silknow.org/object/1351586d-4aed-3b34-b6ab-1c52ebd79a73","http://purl.org/dc/elements/1.1/identifier","979516.json"
"http://data.silknow.org/object/1351586d-4aed-3b34-b6ab-1c52ebd79a73","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/1351586d-4aed-3b34-b6ab-1c52ebd79a73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8372c2d6-d872-38ec-af8f-d79182dcab7c"
"http://data.silknow.org/object/1351586d-4aed-3b34-b6ab-1c52ebd79a73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f5b6a494-45b1-3e99-a278-d83b31ebd44f"
"http://data.silknow.org/object/1351586d-4aed-3b34-b6ab-1c52ebd79a73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/23c478bd-1428-3118-b397-84114de57863"
"http://data.silknow.org/object/1351586d-4aed-3b34-b6ab-1c52ebd79a73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/cdda33ab-6fd2-3a55-ba13-a7946559858f"
"http://data.silknow.org/object/1351586d-4aed-3b34-b6ab-1c52ebd79a73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4ed2ae1-7330-3d25-9be2-29cbe078b997/category/1"
"http://data.silknow.org/object/1351586d-4aed-3b34-b6ab-1c52ebd79a73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4ed2ae1-7330-3d25-9be2-29cbe078b997/domain/1"
"http://data.silknow.org/object/1351586d-4aed-3b34-b6ab-1c52ebd79a73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4ed2ae1-7330-3d25-9be2-29cbe078b997"
"http://data.silknow.org/object/1351586d-4aed-3b34-b6ab-1c52ebd79a73","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e353d927-a8dc-35ae-9e99-c6a32350b572"
