"subject","predicate","object"
"http://data.silknow.org/object/d27f6b5d-9ade-3619-b78d-20a78b45180a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/d27f6b5d-9ade-3619-b78d-20a78b45180a","http://www.w3.org/2000/01/rdf-schema#label","Record O121122"
"http://data.silknow.org/object/d27f6b5d-9ade-3619-b78d-20a78b45180a","http://purl.org/dc/elements/1.1/identifier","O121122.json"
"http://data.silknow.org/object/d27f6b5d-9ade-3619-b78d-20a78b45180a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/d27f6b5d-9ade-3619-b78d-20a78b45180a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/51052bed-9761-3008-9730-73ee72fd2018"
"http://data.silknow.org/object/d27f6b5d-9ade-3619-b78d-20a78b45180a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/d27f6b5d-9ade-3619-b78d-20a78b45180a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/37214df0-9673-3b6d-a96a-5d7d3ef5b785"
"http://data.silknow.org/object/d27f6b5d-9ade-3619-b78d-20a78b45180a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/39c1135c-9477-3f1d-8f18-d2bb1d3fc999"
"http://data.silknow.org/object/d27f6b5d-9ade-3619-b78d-20a78b45180a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/26deb3f2-19b4-3461-9cf1-15c8f5b2fb3a"
"http://data.silknow.org/object/d27f6b5d-9ade-3619-b78d-20a78b45180a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/32aa79cc-ba0c-324b-9690-9ceda70ac33a"
"http://data.silknow.org/object/d27f6b5d-9ade-3619-b78d-20a78b45180a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/915ff01d-fa77-3b59-a3e7-46fb670b0bc0"
"http://data.silknow.org/object/d27f6b5d-9ade-3619-b78d-20a78b45180a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fd105ba9-16ef-3f06-9ee9-c0fc6aa02cde"
