"subject","predicate","object"
"http://data.silknow.org/object/c29cfab3-7db8-3456-b5b3-6f508dde59c4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c29cfab3-7db8-3456-b5b3-6f508dde59c4","http://www.w3.org/2000/01/rdf-schema#label","Record O107976"
"http://data.silknow.org/object/c29cfab3-7db8-3456-b5b3-6f508dde59c4","http://purl.org/dc/elements/1.1/identifier","O107976.json"
"http://data.silknow.org/object/c29cfab3-7db8-3456-b5b3-6f508dde59c4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/c29cfab3-7db8-3456-b5b3-6f508dde59c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed8612aa-7dc1-36cf-aed1-4ae936160271/domain/5"
"http://data.silknow.org/object/c29cfab3-7db8-3456-b5b3-6f508dde59c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed8612aa-7dc1-36cf-aed1-4ae936160271/observation/3"
"http://data.silknow.org/object/c29cfab3-7db8-3456-b5b3-6f508dde59c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/db9db01f-7c1d-3418-8233-f8d5c696fc98"
"http://data.silknow.org/object/c29cfab3-7db8-3456-b5b3-6f508dde59c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/c29cfab3-7db8-3456-b5b3-6f508dde59c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/114b2bbc-812f-3d98-841c-490f0705b672"
"http://data.silknow.org/object/c29cfab3-7db8-3456-b5b3-6f508dde59c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9b8f0f23-955b-3d53-88cb-ed5fcdd8d08e"
"http://data.silknow.org/object/c29cfab3-7db8-3456-b5b3-6f508dde59c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/039d66cf-1bb6-3c99-b761-4d22e75e9024"
"http://data.silknow.org/object/c29cfab3-7db8-3456-b5b3-6f508dde59c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed8612aa-7dc1-36cf-aed1-4ae936160271"
"http://data.silknow.org/object/c29cfab3-7db8-3456-b5b3-6f508dde59c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed8612aa-7dc1-36cf-aed1-4ae936160271/domain/2"
"http://data.silknow.org/object/c29cfab3-7db8-3456-b5b3-6f508dde59c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed8612aa-7dc1-36cf-aed1-4ae936160271/domain/3"
"http://data.silknow.org/object/c29cfab3-7db8-3456-b5b3-6f508dde59c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed8612aa-7dc1-36cf-aed1-4ae936160271/domain/1"
"http://data.silknow.org/object/c29cfab3-7db8-3456-b5b3-6f508dde59c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed8612aa-7dc1-36cf-aed1-4ae936160271/observation/1"
"http://data.silknow.org/object/c29cfab3-7db8-3456-b5b3-6f508dde59c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed8612aa-7dc1-36cf-aed1-4ae936160271/observation/2"
"http://data.silknow.org/object/c29cfab3-7db8-3456-b5b3-6f508dde59c4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ed8612aa-7dc1-36cf-aed1-4ae936160271/domain/4"
