"subject","predicate","object"
"http://data.silknow.org/object/fe0fbd67-0fd7-33b8-b988-1dc3971f2e3b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fe0fbd67-0fd7-33b8-b988-1dc3971f2e3b","http://www.w3.org/2000/01/rdf-schema#label","Record 23.553"
"http://data.silknow.org/object/fe0fbd67-0fd7-33b8-b988-1dc3971f2e3b","http://purl.org/dc/elements/1.1/identifier","67308.json"
"http://data.silknow.org/object/fe0fbd67-0fd7-33b8-b988-1dc3971f2e3b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/fe0fbd67-0fd7-33b8-b988-1dc3971f2e3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5ff7eb87-4069-32fc-8bed-818ee3635ebc"
"http://data.silknow.org/object/fe0fbd67-0fd7-33b8-b988-1dc3971f2e3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5a04e5de-d0c4-3e6b-9dfc-8f223904c2d3"
"http://data.silknow.org/object/fe0fbd67-0fd7-33b8-b988-1dc3971f2e3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/fe0fbd67-0fd7-33b8-b988-1dc3971f2e3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5383eebb-ae11-396b-a49c-6925aaace078"
"http://data.silknow.org/object/fe0fbd67-0fd7-33b8-b988-1dc3971f2e3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5383eebb-ae11-396b-a49c-6925aaace078/category/1"
"http://data.silknow.org/object/fe0fbd67-0fd7-33b8-b988-1dc3971f2e3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4fef54a4-c671-3902-8ef8-2319e84c52ad"
"http://data.silknow.org/object/fe0fbd67-0fd7-33b8-b988-1dc3971f2e3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5383eebb-ae11-396b-a49c-6925aaace078/domain/1"
"http://data.silknow.org/object/fe0fbd67-0fd7-33b8-b988-1dc3971f2e3b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5383eebb-ae11-396b-a49c-6925aaace078/observation/1"
