"subject","predicate","object"
"http://data.silknow.org/object/c47cacde-0a85-3ab4-a50e-575113836950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c47cacde-0a85-3ab4-a50e-575113836950","http://www.w3.org/2000/01/rdf-schema#label","Record 6554"
"http://data.silknow.org/object/c47cacde-0a85-3ab4-a50e-575113836950","http://purl.org/dc/elements/1.1/identifier","6554.json"
"http://data.silknow.org/object/c47cacde-0a85-3ab4-a50e-575113836950","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/c47cacde-0a85-3ab4-a50e-575113836950","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6cc5dc9f-eaec-35d7-8c92-bfc85b6683fe/observation/1"
"http://data.silknow.org/object/c47cacde-0a85-3ab4-a50e-575113836950","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7d874a16-1ae2-380b-ba2b-122aba99c22f"
"http://data.silknow.org/object/c47cacde-0a85-3ab4-a50e-575113836950","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6cc5dc9f-eaec-35d7-8c92-bfc85b6683fe/domain/1"
"http://data.silknow.org/object/c47cacde-0a85-3ab4-a50e-575113836950","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6cc5dc9f-eaec-35d7-8c92-bfc85b6683fe"
"http://data.silknow.org/object/c47cacde-0a85-3ab4-a50e-575113836950","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6cc5dc9f-eaec-35d7-8c92-bfc85b6683fe/category/1"
"http://data.silknow.org/object/c47cacde-0a85-3ab4-a50e-575113836950","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c1881d3f-8b25-3d4f-ba64-682126a0efc6"
"http://data.silknow.org/object/c47cacde-0a85-3ab4-a50e-575113836950","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6a10479d-7672-3a9b-96d8-c53005768161"
"http://data.silknow.org/object/c47cacde-0a85-3ab4-a50e-575113836950","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/43c53c03-3c04-3af7-b81c-e3b7378280e0"
