"subject","predicate","object"
"http://data.silknow.org/object/3dbc3d22-9294-306d-861b-f70fee9c8f1e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/3dbc3d22-9294-306d-861b-f70fee9c8f1e","http://purl.org/dc/elements/1.1/identifier","121"
"http://data.silknow.org/object/3dbc3d22-9294-306d-861b-f70fee9c8f1e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3dbc3d22-9294-306d-861b-f70fee9c8f1e/dimension/1"
"http://data.silknow.org/object/3dbc3d22-9294-306d-861b-f70fee9c8f1e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/3dbc3d22-9294-306d-861b-f70fee9c8f1e/dimension/2"
"http://data.silknow.org/object/3dbc3d22-9294-306d-861b-f70fee9c8f1e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/865902fc-eec7-37af-9327-2aca66445b33"
"http://data.silknow.org/object/3dbc3d22-9294-306d-861b-f70fee9c8f1e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/3dbc3d22-9294-306d-861b-f70fee9c8f1e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/21060eb9-d354-3425-9265-84d8abfd0585"
"http://data.silknow.org/object/3dbc3d22-9294-306d-861b-f70fee9c8f1e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/3dbc3d22-9294-306d-861b-f70fee9c8f1e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/762"
"http://data.silknow.org/object/3dbc3d22-9294-306d-861b-f70fee9c8f1e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/3dbc3d22-9294-306d-861b-f70fee9c8f1e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/81f362cb-0eed-30ac-bbbb-b30cddfb4a0c"
"http://data.silknow.org/object/3dbc3d22-9294-306d-861b-f70fee9c8f1e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/88ef5db5-6921-31c8-a8fd-8941fe31a198"
"http://data.silknow.org/object/3dbc3d22-9294-306d-861b-f70fee9c8f1e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4a40b006-4a65-3b00-8efa-b4551387bd7b"
"http://data.silknow.org/object/3dbc3d22-9294-306d-861b-f70fee9c8f1e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b732066f-2db8-3bde-ac7c-28c469c60640"
"http://data.silknow.org/object/3dbc3d22-9294-306d-861b-f70fee9c8f1e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d396a4fb-f044-3119-8d79-f79ac550121c"
"http://data.silknow.org/object/3dbc3d22-9294-306d-861b-f70fee9c8f1e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f1000fe3-a08f-391c-968b-ac42fbaf7ac2"
"http://data.silknow.org/object/3dbc3d22-9294-306d-861b-f70fee9c8f1e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5cbdf867-f9c9-3cde-adc0-35fc4f812269"
"http://data.silknow.org/object/3dbc3d22-9294-306d-861b-f70fee9c8f1e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/63bb8bf7-bd00-37ea-a9d8-a491d2ddeeb8"
