"subject","predicate","object"
"http://data.silknow.org/object/9847d271-0775-3773-8cf9-bc28e982e27b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9847d271-0775-3773-8cf9-bc28e982e27b","http://www.w3.org/2000/01/rdf-schema#label","Record 216849"
"http://data.silknow.org/object/9847d271-0775-3773-8cf9-bc28e982e27b","http://purl.org/dc/elements/1.1/identifier","216849.json"
"http://data.silknow.org/object/9847d271-0775-3773-8cf9-bc28e982e27b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/9847d271-0775-3773-8cf9-bc28e982e27b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc353a13-a204-39c0-bc9c-fae173d4c933"
"http://data.silknow.org/object/9847d271-0775-3773-8cf9-bc28e982e27b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/333f460b-4db6-3712-9fc9-3f69943a96ad"
"http://data.silknow.org/object/9847d271-0775-3773-8cf9-bc28e982e27b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
"http://data.silknow.org/object/9847d271-0775-3773-8cf9-bc28e982e27b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf6fea14-f530-304d-aa80-aa2a4a6116e9/category/1"
"http://data.silknow.org/object/9847d271-0775-3773-8cf9-bc28e982e27b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0c0a2eb0-c032-3aea-885e-8f5b7a07b834"
"http://data.silknow.org/object/9847d271-0775-3773-8cf9-bc28e982e27b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/9847d271-0775-3773-8cf9-bc28e982e27b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/9847d271-0775-3773-8cf9-bc28e982e27b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/9847d271-0775-3773-8cf9-bc28e982e27b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/48800097-1e4c-304e-8b90-411e8d5f21c5"
"http://data.silknow.org/object/9847d271-0775-3773-8cf9-bc28e982e27b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/ec757612-5d2a-3cc5-bf12-b6c69c724f23"
"http://data.silknow.org/object/9847d271-0775-3773-8cf9-bc28e982e27b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bf6fea14-f530-304d-aa80-aa2a4a6116e9"
"http://data.silknow.org/object/9847d271-0775-3773-8cf9-bc28e982e27b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/58b9a2f8-5483-31ad-b36c-613f3b322a52"
"http://data.silknow.org/object/9847d271-0775-3773-8cf9-bc28e982e27b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/692f8d06-5732-3e3a-9204-25a17217026a"
