"subject","predicate","object"
"http://data.silknow.org/object/540c3b7a-9bf8-30e5-963e-00e78022eb21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/540c3b7a-9bf8-30e5-963e-00e78022eb21","http://www.w3.org/2000/01/rdf-schema#label","1601 / 1700"
"http://data.silknow.org/object/540c3b7a-9bf8-30e5-963e-00e78022eb21","http://www.w3.org/2000/01/rdf-schema#comment","Edad Moderna"
"http://data.silknow.org/object/540c3b7a-9bf8-30e5-963e-00e78022eb21","http://www.w3.org/2000/01/rdf-schema#comment","Tejido rectangular con fondo en color y decoración a base de capullos de flor en color verde."
"http://data.silknow.org/object/540c3b7a-9bf8-30e5-963e-00e78022eb21","http://purl.org/dc/elements/1.1/identifier","CE01133"
"http://data.silknow.org/object/540c3b7a-9bf8-30e5-963e-00e78022eb21","http://erlangen-crm.org/current/P3_has_note","Edad Moderna"
"http://data.silknow.org/object/540c3b7a-9bf8-30e5-963e-00e78022eb21","http://erlangen-crm.org/current/P3_has_note","Tejido rectangular con fondo en color y decoración a base de capullos de flor en color verde."
"http://data.silknow.org/object/540c3b7a-9bf8-30e5-963e-00e78022eb21","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/540c3b7a-9bf8-30e5-963e-00e78022eb21/dimension/1"
"http://data.silknow.org/object/540c3b7a-9bf8-30e5-963e-00e78022eb21","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/540c3b7a-9bf8-30e5-963e-00e78022eb21/dimension/2"
"http://data.silknow.org/object/540c3b7a-9bf8-30e5-963e-00e78022eb21","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/540c3b7a-9bf8-30e5-963e-00e78022eb21","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4017057d-6dbf-3b5b-87dc-0ce7b9ea02b7"
"http://data.silknow.org/object/540c3b7a-9bf8-30e5-963e-00e78022eb21","http://erlangen-crm.org/current/P102_has_title","1601 / 1700"
