"subject","predicate","object"
"http://data.silknow.org/object/9055e800-96f0-3ba8-a1fa-7543c1801b90","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9055e800-96f0-3ba8-a1fa-7543c1801b90","http://www.w3.org/2000/01/rdf-schema#label","Record 64.093"
"http://data.silknow.org/object/9055e800-96f0-3ba8-a1fa-7543c1801b90","http://purl.org/dc/elements/1.1/identifier","1037856.json"
"http://data.silknow.org/object/9055e800-96f0-3ba8-a1fa-7543c1801b90","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/9055e800-96f0-3ba8-a1fa-7543c1801b90","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30843529-12c6-37ff-8f5f-ecbb4b9e1d10"
"http://data.silknow.org/object/9055e800-96f0-3ba8-a1fa-7543c1801b90","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30843529-12c6-37ff-8f5f-ecbb4b9e1d10/category/1"
"http://data.silknow.org/object/9055e800-96f0-3ba8-a1fa-7543c1801b90","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/120c890a-2ab7-36a3-892b-ca19dbc01b9e"
"http://data.silknow.org/object/9055e800-96f0-3ba8-a1fa-7543c1801b90","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a254d423-1e5e-320b-8851-85c0d4dcd1b4"
"http://data.silknow.org/object/9055e800-96f0-3ba8-a1fa-7543c1801b90","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e4ed3e0b-3208-373f-80f0-da12599975c3"
"http://data.silknow.org/object/9055e800-96f0-3ba8-a1fa-7543c1801b90","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30843529-12c6-37ff-8f5f-ecbb4b9e1d10/domain/1"
