"subject","predicate","object"
"http://data.silknow.org/object/c9673050-57b3-31ff-a5d1-6e9591b5f71a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c9673050-57b3-31ff-a5d1-6e9591b5f71a","http://www.w3.org/2000/01/rdf-schema#label","Record 8703"
"http://data.silknow.org/object/c9673050-57b3-31ff-a5d1-6e9591b5f71a","http://purl.org/dc/elements/1.1/identifier","8703.json"
"http://data.silknow.org/object/c9673050-57b3-31ff-a5d1-6e9591b5f71a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/c9673050-57b3-31ff-a5d1-6e9591b5f71a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/0bf88810-1b02-3fca-a909-071f4730dbb0"
"http://data.silknow.org/object/c9673050-57b3-31ff-a5d1-6e9591b5f71a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f7c79bb-51e2-3c41-9d08-fb53a4160849"
"http://data.silknow.org/object/c9673050-57b3-31ff-a5d1-6e9591b5f71a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f7c79bb-51e2-3c41-9d08-fb53a4160849/category/1"
"http://data.silknow.org/object/c9673050-57b3-31ff-a5d1-6e9591b5f71a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/85ee4473-1346-362f-9832-b52d6d15e4c1"
"http://data.silknow.org/object/c9673050-57b3-31ff-a5d1-6e9591b5f71a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fca29425-d801-3163-815f-2decf1d79ff8"
"http://data.silknow.org/object/c9673050-57b3-31ff-a5d1-6e9591b5f71a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f7c79bb-51e2-3c41-9d08-fb53a4160849/observation/2"
"http://data.silknow.org/object/c9673050-57b3-31ff-a5d1-6e9591b5f71a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0ee89419-470c-3224-a5d2-a9df891b7af5"
"http://data.silknow.org/object/c9673050-57b3-31ff-a5d1-6e9591b5f71a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/52e3ac63-33ad-348a-aec1-fa086ffb383b"
"http://data.silknow.org/object/c9673050-57b3-31ff-a5d1-6e9591b5f71a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f7c79bb-51e2-3c41-9d08-fb53a4160849/domain/1"
"http://data.silknow.org/object/c9673050-57b3-31ff-a5d1-6e9591b5f71a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2f7c79bb-51e2-3c41-9d08-fb53a4160849/observation/1"
"http://data.silknow.org/object/c9673050-57b3-31ff-a5d1-6e9591b5f71a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/20d3f52c-9f2e-3759-a722-12c131ab5871"
