"subject","predicate","object"
"http://data.silknow.org/statement/9ea97a3a-4f82-5493-a7ac-1ca7e0529d6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9ea97a3a-4f82-5493-a7ac-1ca7e0529d6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9ea97a3a-4f82-5493-a7ac-1ca7e0529d6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/9ea97a3a-4f82-5493-a7ac-1ca7e0529d6c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/321abad5-a23e-3548-8a03-2dead4750370"
"http://data.silknow.org/statement/9ea97a3a-4f82-5493-a7ac-1ca7e0529d6c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9ea97a3a-4f82-5493-a7ac-1ca7e0529d6c"
"http://data.silknow.org/statement/9ea97a3a-4f82-5493-a7ac-1ca7e0529d6c","http://data.silknow.org/ontology/L18",0.9446
"http://data.silknow.org/statement/04b09561-6a02-598f-99ee-8e316763a6a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/04b09561-6a02-598f-99ee-8e316763a6a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/04b09561-6a02-598f-99ee-8e316763a6a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/04b09561-6a02-598f-99ee-8e316763a6a6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/321abad5-a23e-3548-8a03-2dead4750370"
"http://data.silknow.org/statement/04b09561-6a02-598f-99ee-8e316763a6a6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/04b09561-6a02-598f-99ee-8e316763a6a6"
"http://data.silknow.org/statement/04b09561-6a02-598f-99ee-8e316763a6a6","http://data.silknow.org/ontology/L18",0.620393
"http://data.silknow.org/statement/045d1fea-ddc0-5306-993f-78f416b80032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/045d1fea-ddc0-5306-993f-78f416b80032","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
