"subject","predicate","object"
"http://vocab.getty.edu/aat/300079163","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300079163","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300079163","http://purl.org/dc/terms/modified",2011-01-07T10:49:02
"http://vocab.getty.edu/aat/300079163","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300000283"
"http://vocab.getty.edu/aat/300079163","http://www.w3.org/2004/02/skos/core#prefLabel","residencia de permuta"
"http://vocab.getty.edu/aat/300079163","http://www.w3.org/2004/02/skos/core#prefLabel","ruilwoningen"
"http://vocab.getty.edu/aat/300079163","http://www.w3.org/2004/02/skos/core#prefLabel","trade-in housing"
"http://vocab.getty.edu/aat/300079163","http://purl.org/dc/elements/1.1/identifier","300079163"
"http://vocab.getty.edu/aat/300079163","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300079163","http://www.w3.org/2004/02/skos/core#altLabel","ruilwoning"
"http://vocab.getty.edu/aat/300079163","http://www.w3.org/2004/02/skos/core#altLabel","trade in housing"
"http://vocab.getty.edu/aat/300079163","http://www.w3.org/2004/02/skos/core#altLabel","housing, trade-in"
