"subject","predicate","object"
"http://vocab.getty.edu/aat/300055290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300055290","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300055290","http://purl.org/dc/terms/modified",2015-01-16T09:45:29
"http://vocab.getty.edu/aat/300055290","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300053087"
"http://vocab.getty.edu/aat/300055290","http://www.w3.org/2004/02/skos/core#prefLabel","hui sun"
"http://vocab.getty.edu/aat/300055290","http://www.w3.org/2004/02/skos/core#prefLabel","desfiguración"
"http://vocab.getty.edu/aat/300055290","http://www.w3.org/2004/02/skos/core#prefLabel","defacement"
"http://vocab.getty.edu/aat/300055290","http://www.w3.org/2004/02/skos/core#prefLabel","schenden"
"http://vocab.getty.edu/aat/300055290","http://www.w3.org/2004/02/skos/core#prefLabel","huǐ sǔn"
"http://vocab.getty.edu/aat/300055290","http://www.w3.org/2004/02/skos/core#prefLabel","毀損"
"http://vocab.getty.edu/aat/300055290","http://purl.org/dc/elements/1.1/identifier","300055290"
"http://vocab.getty.edu/aat/300055290","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300055290","http://www.w3.org/2004/02/skos/core#altLabel","毀損外觀"
"http://vocab.getty.edu/aat/300055290","http://www.w3.org/2004/02/skos/core#altLabel","onteren"
"http://vocab.getty.edu/aat/300055290","http://www.w3.org/2004/02/skos/core#altLabel","hui sun"
"http://vocab.getty.edu/aat/300055290","http://www.w3.org/2004/02/skos/core#altLabel","bezoedelen"
"http://vocab.getty.edu/aat/300055290","http://www.w3.org/2004/02/skos/core#altLabel","desfiguramiento"
"http://vocab.getty.edu/aat/300055290","http://www.w3.org/2004/02/skos/core#altLabel","defaced"
"http://vocab.getty.edu/aat/300055290","http://www.w3.org/2004/02/skos/core#altLabel","geschonden"
"http://vocab.getty.edu/aat/300055290","http://www.w3.org/2004/02/skos/core#scopeNote","蓄意破壞建築物或物件表面或外觀的動作或結果。"
"http://vocab.getty.edu/aat/300055290","http://www.w3.org/2004/02/skos/core#scopeNote","El acto o resultado de infligir un daño intencionalmente en la superficie o apariencia externa de edificios u objetos."
"http://vocab.getty.edu/aat/300055290","http://www.w3.org/2004/02/skos/core#scopeNote","Het met opzet schade toebrengen aan de buitenkant of het uiterlijk van gebouwen of voorwerpen."
"http://vocab.getty.edu/aat/300055290","http://www.w3.org/2004/02/skos/core#scopeNote","The act or result of intentionally inflicting damage on the surface or outer appearance of buildings or objects."
