"subject","predicate","object"
"http://data.silknow.org/object/2d3bd8f8-4d1c-3277-b9d7-90e05357b96f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2d3bd8f8-4d1c-3277-b9d7-90e05357b96f","http://www.w3.org/2000/01/rdf-schema#label","Record O319537"
"http://data.silknow.org/object/2d3bd8f8-4d1c-3277-b9d7-90e05357b96f","http://purl.org/dc/elements/1.1/identifier","O319537.json"
"http://data.silknow.org/object/2d3bd8f8-4d1c-3277-b9d7-90e05357b96f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/2d3bd8f8-4d1c-3277-b9d7-90e05357b96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7da73eda-7acc-3fc7-8e67-8682ba0a3b3e"
"http://data.silknow.org/object/2d3bd8f8-4d1c-3277-b9d7-90e05357b96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/801972de-4699-3dc3-8c04-4a94a3728de6"
"http://data.silknow.org/object/2d3bd8f8-4d1c-3277-b9d7-90e05357b96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/461f5c7a-9b6a-38ab-ab63-fe453c1336b3"
"http://data.silknow.org/object/2d3bd8f8-4d1c-3277-b9d7-90e05357b96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5150d5c8-1062-3230-9c7c-d5413890b411"
"http://data.silknow.org/object/2d3bd8f8-4d1c-3277-b9d7-90e05357b96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/51762f5b-33b0-3cd1-96e5-520f5d2afccf"
"http://data.silknow.org/object/2d3bd8f8-4d1c-3277-b9d7-90e05357b96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3ca783c7-f5ba-3478-8fdd-a86aa48b9561"
"http://data.silknow.org/object/2d3bd8f8-4d1c-3277-b9d7-90e05357b96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/49a9d8a2-4e88-3e0c-b97e-76d516a2630c"
"http://data.silknow.org/object/2d3bd8f8-4d1c-3277-b9d7-90e05357b96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65/domain/1"
"http://data.silknow.org/object/2d3bd8f8-4d1c-3277-b9d7-90e05357b96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65/domain/2"
"http://data.silknow.org/object/2d3bd8f8-4d1c-3277-b9d7-90e05357b96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65"
"http://data.silknow.org/object/2d3bd8f8-4d1c-3277-b9d7-90e05357b96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d0b35bbb-c39c-3237-89c5-fb3ebd793322"
"http://data.silknow.org/object/2d3bd8f8-4d1c-3277-b9d7-90e05357b96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/9a96e99f-c992-366a-a2b9-6d32e58e55ca"
"http://data.silknow.org/object/2d3bd8f8-4d1c-3277-b9d7-90e05357b96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65/observation/3"
"http://data.silknow.org/object/2d3bd8f8-4d1c-3277-b9d7-90e05357b96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a855772c-8f56-32cd-9736-a5e4a61f48d1"
"http://data.silknow.org/object/2d3bd8f8-4d1c-3277-b9d7-90e05357b96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65/observation/1"
"http://data.silknow.org/object/2d3bd8f8-4d1c-3277-b9d7-90e05357b96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65/observation/2"
"http://data.silknow.org/object/2d3bd8f8-4d1c-3277-b9d7-90e05357b96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65/domain/3"
"http://data.silknow.org/object/2d3bd8f8-4d1c-3277-b9d7-90e05357b96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2a49d110-4cfb-3fe4-a8bf-12f0693ad5c9"
"http://data.silknow.org/object/2d3bd8f8-4d1c-3277-b9d7-90e05357b96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8a0bb765-8c1a-3586-9d97-9a7ec1ef8e65/domain/4"
"http://data.silknow.org/object/2d3bd8f8-4d1c-3277-b9d7-90e05357b96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2cf79502-fec9-3168-ba92-9ce6ea506257"
"http://data.silknow.org/object/2d3bd8f8-4d1c-3277-b9d7-90e05357b96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1d0e3910-de17-3b1f-9a00-dedc41aef665"
"http://data.silknow.org/object/2d3bd8f8-4d1c-3277-b9d7-90e05357b96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/21592c08-2f99-3ad1-8671-54c1ef9995a6"
"http://data.silknow.org/object/2d3bd8f8-4d1c-3277-b9d7-90e05357b96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/103d739a-9ddb-326a-aab2-a39890b97b8b"
"http://data.silknow.org/object/2d3bd8f8-4d1c-3277-b9d7-90e05357b96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1087e49a-5ed3-3d95-b853-5ac2088f4f53"
"http://data.silknow.org/object/2d3bd8f8-4d1c-3277-b9d7-90e05357b96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/186e9167-f777-3ed3-9ff4-bd96236a28de"
"http://data.silknow.org/object/2d3bd8f8-4d1c-3277-b9d7-90e05357b96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/00aac248-a3b1-3318-94bf-14358661f852"
"http://data.silknow.org/object/2d3bd8f8-4d1c-3277-b9d7-90e05357b96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/829205d6-ed14-398b-a102-21191b11ab0b"
"http://data.silknow.org/object/2d3bd8f8-4d1c-3277-b9d7-90e05357b96f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/89ef6b7d-7533-39c6-8c9f-a78a853113cc"
