"subject","predicate","object"
"http://data.silknow.org/object/7987d419-7dad-3d04-8a3c-f979f2e63f44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/7987d419-7dad-3d04-8a3c-f979f2e63f44","http://www.w3.org/2000/01/rdf-schema#label","Record 4162"
"http://data.silknow.org/object/7987d419-7dad-3d04-8a3c-f979f2e63f44","http://purl.org/dc/elements/1.1/identifier","4162.json"
"http://data.silknow.org/object/7987d419-7dad-3d04-8a3c-f979f2e63f44","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/7987d419-7dad-3d04-8a3c-f979f2e63f44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1e6fb3c3-5802-3f6f-95f2-13f571ef8c61"
"http://data.silknow.org/object/7987d419-7dad-3d04-8a3c-f979f2e63f44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff3597fe-bfca-34a4-bca8-20341f66825e"
"http://data.silknow.org/object/7987d419-7dad-3d04-8a3c-f979f2e63f44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7beb29ad-6222-397c-a699-f9cb71aa1cde"
"http://data.silknow.org/object/7987d419-7dad-3d04-8a3c-f979f2e63f44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/eb2c2a3e-9ac5-348c-82a8-190ef37dff95"
"http://data.silknow.org/object/7987d419-7dad-3d04-8a3c-f979f2e63f44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/cc495f09-72a2-3e15-b3ee-85439f0d5f53"
"http://data.silknow.org/object/7987d419-7dad-3d04-8a3c-f979f2e63f44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff3597fe-bfca-34a4-bca8-20341f66825e/category/1"
"http://data.silknow.org/object/7987d419-7dad-3d04-8a3c-f979f2e63f44","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ff3597fe-bfca-34a4-bca8-20341f66825e/domain/1"
