"subject","predicate","object"
"http://data.silknow.org/statement/9a971d75-5d3b-5285-99bb-4cfbab5e6023","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9a971d75-5d3b-5285-99bb-4cfbab5e6023","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/9a971d75-5d3b-5285-99bb-4cfbab5e6023","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/9a971d75-5d3b-5285-99bb-4cfbab5e6023","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/730eca93-60d7-3f4f-86da-3d218e6f821b"
"http://data.silknow.org/statement/9a971d75-5d3b-5285-99bb-4cfbab5e6023","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9a971d75-5d3b-5285-99bb-4cfbab5e6023"
"http://data.silknow.org/statement/9a971d75-5d3b-5285-99bb-4cfbab5e6023","http://data.silknow.org/ontology/L18",0.4572
"http://data.silknow.org/statement/8b1ac1cc-e743-546d-8181-a9d5b90ebc1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b1ac1cc-e743-546d-8181-a9d5b90ebc1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8b1ac1cc-e743-546d-8181-a9d5b90ebc1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/8b1ac1cc-e743-546d-8181-a9d5b90ebc1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/730eca93-60d7-3f4f-86da-3d218e6f821b"
"http://data.silknow.org/statement/8b1ac1cc-e743-546d-8181-a9d5b90ebc1c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b1ac1cc-e743-546d-8181-a9d5b90ebc1c"
"http://data.silknow.org/statement/8b1ac1cc-e743-546d-8181-a9d5b90ebc1c","http://data.silknow.org/ontology/L18",0.4546
"http://data.silknow.org/object/730eca93-60d7-3f4f-86da-3d218e6f821b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/730eca93-60d7-3f4f-86da-3d218e6f821b","http://www.w3.org/2000/01/rdf-schema#label","1890~, Russia"
"http://data.silknow.org/object/730eca93-60d7-3f4f-86da-3d218e6f821b","http://www.w3.org/2000/01/rdf-schema#comment","Silver frame for a badge, backed with engraved gold, in the form of an M surmounted by the Russian Imperial crown with a gold maltese cross. Attached to a blue ribbon of watered silk and a red ribbon with a silver medal commemorating Tsar Alexander III."
"http://data.silknow.org/object/730eca93-60d7-3f4f-86da-3d218e6f821b","http://www.w3.org/2000/01/rdf-schema#comment","Silver frame for a badge, backed with engraved gold, in the form of an M surmounted by the Russian Imperial crown with a gold maltese cross. Attached to a blue ribbon of watered silk and a red ribbon with a silver medal commemorating Tsar Alexander III, Russia, ca.1890"
"http://data.silknow.org/object/730eca93-60d7-3f4f-86da-3d218e6f821b","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O115177"
"http://data.silknow.org/object/730eca93-60d7-3f4f-86da-3d218e6f821b","http://purl.org/dc/elements/1.1/identifier","M.33-1981"
"http://data.silknow.org/object/730eca93-60d7-3f4f-86da-3d218e6f821b","http://erlangen-crm.org/current/P3_has_note","Silver frame for a badge, backed with engraved gold, in the form of an M surmounted by the Russian Imperial crown with a gold maltese cross. Attached to a blue ribbon of watered silk and a red ribbon with a silver medal commemorating Tsar Alexander III."
"http://data.silknow.org/object/730eca93-60d7-3f4f-86da-3d218e6f821b","http://erlangen-crm.org/current/P3_has_note","Silver frame for a badge, backed with engraved gold, in the form of an M surmounted by the Russian Imperial crown with a gold maltese cross. Attached to a blue ribbon of watered silk and a red ribbon with a silver medal commemorating Tsar Alexander III, Russia, ca.1890"
"http://data.silknow.org/object/730eca93-60d7-3f4f-86da-3d218e6f821b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/730eca93-60d7-3f4f-86da-3d218e6f821b/dimension/3"
"http://data.silknow.org/object/730eca93-60d7-3f4f-86da-3d218e6f821b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/730eca93-60d7-3f4f-86da-3d218e6f821b/dimension/1"
"http://data.silknow.org/object/730eca93-60d7-3f4f-86da-3d218e6f821b","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/730eca93-60d7-3f4f-86da-3d218e6f821b/dimension/2"
