"subject","predicate","object"
"http://data.silknow.org/production/23672bfe-50b6-3f43-9bee-3a1ec7f686d7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/23672bfe-50b6-3f43-9bee-3a1ec7f686d7","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0c03b4fd-ee16-3178-856b-ceee3f0c2ebe"
"http://data.silknow.org/production/23672bfe-50b6-3f43-9bee-3a1ec7f686d7","http://erlangen-crm.org/current/P32_used_general_technique","printed"
"http://data.silknow.org/production/23672bfe-50b6-3f43-9bee-3a1ec7f686d7","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/23672bfe-50b6-3f43-9bee-3a1ec7f686d7","http://erlangen-crm.org/current/P32_used_general_technique","printing"
"http://data.silknow.org/production/23672bfe-50b6-3f43-9bee-3a1ec7f686d7","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/23672bfe-50b6-3f43-9bee-3a1ec7f686d7","http://erlangen-crm.org/current/P126_employed","silk; paper"
"http://data.silknow.org/production/23672bfe-50b6-3f43-9bee-3a1ec7f686d7","http://erlangen-crm.org/current/P126_employed","paper (fiber product)"
"http://data.silknow.org/production/23672bfe-50b6-3f43-9bee-3a1ec7f686d7","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1922_09_23_1922_12_22"
"http://data.silknow.org/production/23672bfe-50b6-3f43-9bee-3a1ec7f686d7","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/23672bfe-50b6-3f43-9bee-3a1ec7f686d7/activity/1"
