"subject","predicate","object"
"http://data.silknow.org/object/afa2d579-e19c-3744-bce9-a2e04991285f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/afa2d579-e19c-3744-bce9-a2e04991285f","http://www.w3.org/2000/01/rdf-schema#label","Record 63.1027k"
"http://data.silknow.org/object/afa2d579-e19c-3744-bce9-a2e04991285f","http://purl.org/dc/elements/1.1/identifier","116120.json"
"http://data.silknow.org/object/afa2d579-e19c-3744-bce9-a2e04991285f","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/afa2d579-e19c-3744-bce9-a2e04991285f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e7f2a59a-882a-3fb9-aa7c-3de8ccc9dcc1"
"http://data.silknow.org/object/afa2d579-e19c-3744-bce9-a2e04991285f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98aa6394-15d8-3a0d-8735-f0aa6dad5bbd/category/1"
"http://data.silknow.org/object/afa2d579-e19c-3744-bce9-a2e04991285f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c341a7ba-6b29-389a-8bd5-4d93e3ae837d"
"http://data.silknow.org/object/afa2d579-e19c-3744-bce9-a2e04991285f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98aa6394-15d8-3a0d-8735-f0aa6dad5bbd/domain/1"
"http://data.silknow.org/object/afa2d579-e19c-3744-bce9-a2e04991285f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98aa6394-15d8-3a0d-8735-f0aa6dad5bbd/observation/1"
"http://data.silknow.org/object/afa2d579-e19c-3744-bce9-a2e04991285f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98aa6394-15d8-3a0d-8735-f0aa6dad5bbd"
"http://data.silknow.org/object/afa2d579-e19c-3744-bce9-a2e04991285f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/1e4f3991-0177-31b7-8f75-a0c63defbaef"
"http://data.silknow.org/object/afa2d579-e19c-3744-bce9-a2e04991285f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
