"subject","predicate","object"
"http://data.silknow.org/production/1951de1c-b2b3-33ab-a470-5edd136916df","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/1951de1c-b2b3-33ab-a470-5edd136916df","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/9a3b9bee-9429-3ea3-b482-0db15c0b9b0b"
"http://data.silknow.org/production/1951de1c-b2b3-33ab-a470-5edd136916df","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/1951de1c-b2b3-33ab-a470-5edd136916df","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/1951de1c-b2b3-33ab-a470-5edd136916df","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/1951de1c-b2b3-33ab-a470-5edd136916df","http://erlangen-crm.org/current/P126_employed","taffetas"
"http://data.silknow.org/production/1951de1c-b2b3-33ab-a470-5edd136916df","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/369"
"http://data.silknow.org/production/1951de1c-b2b3-33ab-a470-5edd136916df","http://erlangen-crm.org/current/P126_employed","tissé"
"http://data.silknow.org/production/1951de1c-b2b3-33ab-a470-5edd136916df","http://erlangen-crm.org/current/P126_employed","faille"
"http://data.silknow.org/production/1951de1c-b2b3-33ab-a470-5edd136916df","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1901_1925"
"http://data.silknow.org/production/1951de1c-b2b3-33ab-a470-5edd136916df","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2980291/"
"http://data.silknow.org/production/1951de1c-b2b3-33ab-a470-5edd136916df","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/1951de1c-b2b3-33ab-a470-5edd136916df/activity/1"
"http://data.silknow.org/statement/8fa6cc2e-eed3-58cc-b991-fcbb3afb8855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8fa6cc2e-eed3-58cc-b991-fcbb3afb8855","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8fa6cc2e-eed3-58cc-b991-fcbb3afb8855","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/8fa6cc2e-eed3-58cc-b991-fcbb3afb8855","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1951de1c-b2b3-33ab-a470-5edd136916df"
"http://data.silknow.org/statement/8fa6cc2e-eed3-58cc-b991-fcbb3afb8855","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8fa6cc2e-eed3-58cc-b991-fcbb3afb8855"
"http://data.silknow.org/statement/8fa6cc2e-eed3-58cc-b991-fcbb3afb8855","http://data.silknow.org/ontology/L18",0.414019
"http://data.silknow.org/statement/d4800621-1824-52c0-9651-aed8650013be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d4800621-1824-52c0-9651-aed8650013be","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d4800621-1824-52c0-9651-aed8650013be","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d4800621-1824-52c0-9651-aed8650013be","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1951de1c-b2b3-33ab-a470-5edd136916df"
"http://data.silknow.org/statement/d4800621-1824-52c0-9651-aed8650013be","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d4800621-1824-52c0-9651-aed8650013be"
"http://data.silknow.org/statement/d4800621-1824-52c0-9651-aed8650013be","http://data.silknow.org/ontology/L18",0.9227
"http://data.silknow.org/statement/7bc49c0b-7210-5d4f-b7c7-721618b9cdd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/7bc49c0b-7210-5d4f-b7c7-721618b9cdd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/7bc49c0b-7210-5d4f-b7c7-721618b9cdd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/7bc49c0b-7210-5d4f-b7c7-721618b9cdd7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1951de1c-b2b3-33ab-a470-5edd136916df"
"http://data.silknow.org/statement/7bc49c0b-7210-5d4f-b7c7-721618b9cdd7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/7bc49c0b-7210-5d4f-b7c7-721618b9cdd7"
"http://data.silknow.org/statement/7bc49c0b-7210-5d4f-b7c7-721618b9cdd7","http://data.silknow.org/ontology/L18",0.8991
"http://data.silknow.org/statement/98c5d0be-847e-5654-a63b-c13252eb32f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/98c5d0be-847e-5654-a63b-c13252eb32f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/98c5d0be-847e-5654-a63b-c13252eb32f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/statement/98c5d0be-847e-5654-a63b-c13252eb32f7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/1951de1c-b2b3-33ab-a470-5edd136916df"
"http://data.silknow.org/statement/98c5d0be-847e-5654-a63b-c13252eb32f7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/98c5d0be-847e-5654-a63b-c13252eb32f7"
"http://data.silknow.org/statement/98c5d0be-847e-5654-a63b-c13252eb32f7","http://data.silknow.org/ontology/L18",0.57795
