"subject","predicate","object"
"http://data.silknow.org/production/55f67144-83d5-380e-96e5-be1ceabb2fcf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/55f67144-83d5-380e-96e5-be1ceabb2fcf","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/74dd86dd-f697-33a0-a0de-ab7f1931d98c"
"http://data.silknow.org/production/55f67144-83d5-380e-96e5-be1ceabb2fcf","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/192"
"http://data.silknow.org/production/55f67144-83d5-380e-96e5-be1ceabb2fcf","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/55f67144-83d5-380e-96e5-be1ceabb2fcf","http://erlangen-crm.org/current/P126_employed","gold-wrapped thread"
"http://data.silknow.org/production/55f67144-83d5-380e-96e5-be1ceabb2fcf","http://erlangen-crm.org/current/P126_employed","Woven silk, gold-wrapped and silver-wrapped thread brocade"
"http://data.silknow.org/production/55f67144-83d5-380e-96e5-be1ceabb2fcf","http://erlangen-crm.org/current/P126_employed","silver-wrapped thread"
"http://data.silknow.org/production/55f67144-83d5-380e-96e5-be1ceabb2fcf","http://erlangen-crm.org/current/P126_employed","silk (textile)"
"http://data.silknow.org/production/55f67144-83d5-380e-96e5-be1ceabb2fcf","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/a283f556-8d8d-30fd-91da-50e26be1d527"
"http://data.silknow.org/production/55f67144-83d5-380e-96e5-be1ceabb2fcf","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/1253405/"
