"subject","predicate","object"
"http://data.silknow.org/object/56c14389-9382-3d2c-b74d-38815eb91a9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/56c14389-9382-3d2c-b74d-38815eb91a9e","http://www.w3.org/2000/01/rdf-schema#label","Record 51.556.4"
"http://data.silknow.org/object/56c14389-9382-3d2c-b74d-38815eb91a9e","http://purl.org/dc/elements/1.1/identifier","829221.json"
"http://data.silknow.org/object/56c14389-9382-3d2c-b74d-38815eb91a9e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/56c14389-9382-3d2c-b74d-38815eb91a9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/ce1719f0-2af1-3973-a2b6-b158e4cd3f82"
"http://data.silknow.org/object/56c14389-9382-3d2c-b74d-38815eb91a9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04e56540-8b77-3d6b-a044-96c10368fa02/domain/1"
"http://data.silknow.org/object/56c14389-9382-3d2c-b74d-38815eb91a9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04e56540-8b77-3d6b-a044-96c10368fa02"
"http://data.silknow.org/object/56c14389-9382-3d2c-b74d-38815eb91a9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04e56540-8b77-3d6b-a044-96c10368fa02/category/1"
"http://data.silknow.org/object/56c14389-9382-3d2c-b74d-38815eb91a9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/5c95e865-8f72-30a2-9ed8-62dfe54706a3"
"http://data.silknow.org/object/56c14389-9382-3d2c-b74d-38815eb91a9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/866adf0e-3127-3dde-ad08-b1717030666c"
"http://data.silknow.org/object/56c14389-9382-3d2c-b74d-38815eb91a9e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/2d68fc0a-edc6-34d8-8522-4dc9b9d0b543"
