"subject","predicate","object"
"http://data.silknow.org/statement/3149ff72-0ef3-58da-87d6-183b767df33f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/3149ff72-0ef3-58da-87d6-183b767df33f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/3149ff72-0ef3-58da-87d6-183b767df33f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/3149ff72-0ef3-58da-87d6-183b767df33f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e8f2ca21-96d3-32bc-8946-13082029856d"
"http://data.silknow.org/statement/3149ff72-0ef3-58da-87d6-183b767df33f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/3149ff72-0ef3-58da-87d6-183b767df33f"
"http://data.silknow.org/statement/3149ff72-0ef3-58da-87d6-183b767df33f","http://data.silknow.org/ontology/L18",0.6825
"http://data.silknow.org/statement/72070ba7-961d-5bea-a249-b1d9d3065cc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/72070ba7-961d-5bea-a249-b1d9d3065cc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/72070ba7-961d-5bea-a249-b1d9d3065cc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/72070ba7-961d-5bea-a249-b1d9d3065cc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e8f2ca21-96d3-32bc-8946-13082029856d"
"http://data.silknow.org/statement/72070ba7-961d-5bea-a249-b1d9d3065cc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/72070ba7-961d-5bea-a249-b1d9d3065cc6"
"http://data.silknow.org/statement/72070ba7-961d-5bea-a249-b1d9d3065cc6","http://data.silknow.org/ontology/L18",0.481837
"http://data.silknow.org/statement/d29ebdf9-05e2-59b1-98d5-9fd4d40f7f56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d29ebdf9-05e2-59b1-98d5-9fd4d40f7f56","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/d29ebdf9-05e2-59b1-98d5-9fd4d40f7f56","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/d29ebdf9-05e2-59b1-98d5-9fd4d40f7f56","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e8f2ca21-96d3-32bc-8946-13082029856d"
"http://data.silknow.org/statement/d29ebdf9-05e2-59b1-98d5-9fd4d40f7f56","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d29ebdf9-05e2-59b1-98d5-9fd4d40f7f56"
"http://data.silknow.org/statement/d29ebdf9-05e2-59b1-98d5-9fd4d40f7f56","http://data.silknow.org/ontology/L18",0.9277
"http://data.silknow.org/statement/5f702da1-b35b-57d9-98b0-0c4662adb8b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5f702da1-b35b-57d9-98b0-0c4662adb8b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5f702da1-b35b-57d9-98b0-0c4662adb8b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/5f702da1-b35b-57d9-98b0-0c4662adb8b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e8f2ca21-96d3-32bc-8946-13082029856d"
"http://data.silknow.org/statement/5f702da1-b35b-57d9-98b0-0c4662adb8b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5f702da1-b35b-57d9-98b0-0c4662adb8b0"
"http://data.silknow.org/statement/5f702da1-b35b-57d9-98b0-0c4662adb8b0","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/production/e8f2ca21-96d3-32bc-8946-13082029856d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/e8f2ca21-96d3-32bc-8946-13082029856d","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/255f3919-af53-3e88-9936-c228f3f97b15"
"http://data.silknow.org/production/e8f2ca21-96d3-32bc-8946-13082029856d","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/e8f2ca21-96d3-32bc-8946-13082029856d","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/e8f2ca21-96d3-32bc-8946-13082029856d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/e8f2ca21-96d3-32bc-8946-13082029856d","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/e8f2ca21-96d3-32bc-8946-13082029856d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1814"
"http://data.silknow.org/production/e8f2ca21-96d3-32bc-8946-13082029856d","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/674c81a4-16db-30ae-a271-b08467cc7dd8"
"http://data.silknow.org/production/e8f2ca21-96d3-32bc-8946-13082029856d","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/2dbe5728-d0f7-5dbe-8c27-e34e7f68ff4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2dbe5728-d0f7-5dbe-8c27-e34e7f68ff4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/2dbe5728-d0f7-5dbe-8c27-e34e7f68ff4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/2dbe5728-d0f7-5dbe-8c27-e34e7f68ff4a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e8f2ca21-96d3-32bc-8946-13082029856d"
"http://data.silknow.org/statement/2dbe5728-d0f7-5dbe-8c27-e34e7f68ff4a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2dbe5728-d0f7-5dbe-8c27-e34e7f68ff4a"
"http://data.silknow.org/statement/2dbe5728-d0f7-5dbe-8c27-e34e7f68ff4a","http://data.silknow.org/ontology/L18",0.69937
"http://data.silknow.org/statement/9621cf02-d63d-5785-be52-36719476434d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9621cf02-d63d-5785-be52-36719476434d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/9621cf02-d63d-5785-be52-36719476434d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/9621cf02-d63d-5785-be52-36719476434d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/e8f2ca21-96d3-32bc-8946-13082029856d"
