"subject","predicate","object"
"http://data.silknow.org/production/25f0abcb-d2e0-31e9-972a-115377ff25ff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/25f0abcb-d2e0-31e9-972a-115377ff25ff","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/6df6c016-f55b-39b6-b699-1e96ce73894c"
"http://data.silknow.org/production/25f0abcb-d2e0-31e9-972a-115377ff25ff","http://erlangen-crm.org/current/P32_used_general_technique","vellut"
"http://data.silknow.org/production/25f0abcb-d2e0-31e9-972a-115377ff25ff","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/25f0abcb-d2e0-31e9-972a-115377ff25ff","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/25f0abcb-d2e0-31e9-972a-115377ff25ff","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/25f0abcb-d2e0-31e9-972a-115377ff25ff","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/25f0abcb-d2e0-31e9-972a-115377ff25ff","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/25f0abcb-d2e0-31e9-972a-115377ff25ff","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/25f0abcb-d2e0-31e9-972a-115377ff25ff","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2510769/"
