"subject","predicate","object"
"http://data.silknow.org/object/681d5cec-63cc-3f25-9db7-69ddd157e697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/681d5cec-63cc-3f25-9db7-69ddd157e697","http://www.w3.org/2000/01/rdf-schema#label","Record 15286"
"http://data.silknow.org/object/681d5cec-63cc-3f25-9db7-69ddd157e697","http://purl.org/dc/elements/1.1/identifier","15286.json"
"http://data.silknow.org/object/681d5cec-63cc-3f25-9db7-69ddd157e697","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/681d5cec-63cc-3f25-9db7-69ddd157e697","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a8956f8b-c58d-31bd-ae1b-cdca0dcb6d78"
"http://data.silknow.org/object/681d5cec-63cc-3f25-9db7-69ddd157e697","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/d63f25fd-bfe3-33f4-87a0-5e8c921bdc89"
"http://data.silknow.org/object/681d5cec-63cc-3f25-9db7-69ddd157e697","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5122b2d1-03c6-331e-b435-b9bc28a7fd1e"
"http://data.silknow.org/object/681d5cec-63cc-3f25-9db7-69ddd157e697","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29b0333d-05bc-3d2c-b164-45774dc89072/observation/1"
"http://data.silknow.org/object/681d5cec-63cc-3f25-9db7-69ddd157e697","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4e4bce15-fba9-3acf-b778-bcc3a6c6cfaf"
"http://data.silknow.org/object/681d5cec-63cc-3f25-9db7-69ddd157e697","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/9246643d-131d-3603-b6a7-2d359cae4a19"
"http://data.silknow.org/object/681d5cec-63cc-3f25-9db7-69ddd157e697","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/fd3a004c-4645-33d0-9db5-da4ad744b052"
"http://data.silknow.org/object/681d5cec-63cc-3f25-9db7-69ddd157e697","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/29b0333d-05bc-3d2c-b164-45774dc89072"
"http://data.silknow.org/object/681d5cec-63cc-3f25-9db7-69ddd157e697","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/42daeeef-c1b4-3e9c-8920-28f67b8515ff"
"http://data.silknow.org/object/681d5cec-63cc-3f25-9db7-69ddd157e697","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/89b271a2-04b8-3d68-9c70-88d16b24412e"
"http://data.silknow.org/object/681d5cec-63cc-3f25-9db7-69ddd157e697","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8bf3fb9c-6880-36b1-8440-8173d61a84b5"
"http://data.silknow.org/object/681d5cec-63cc-3f25-9db7-69ddd157e697","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/101de8b0-d019-32c9-aac3-3574a9c6dac9"
"http://data.silknow.org/object/681d5cec-63cc-3f25-9db7-69ddd157e697","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4431564c-87e0-3abf-a472-b15868cb4468"
"http://data.silknow.org/object/681d5cec-63cc-3f25-9db7-69ddd157e697","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/71df8b20-38ba-30dc-8f8d-589bba328754"
