"subject","predicate","object"
"http://data.silknow.org/object/45df02c3-da98-316c-a66e-1be52f04cf4c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/45df02c3-da98-316c-a66e-1be52f04cf4c","http://www.w3.org/2000/01/rdf-schema#label","Record 03.1375"
"http://data.silknow.org/object/45df02c3-da98-316c-a66e-1be52f04cf4c","http://purl.org/dc/elements/1.1/identifier","73425.json"
"http://data.silknow.org/object/45df02c3-da98-316c-a66e-1be52f04cf4c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/45df02c3-da98-316c-a66e-1be52f04cf4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/45df02c3-da98-316c-a66e-1be52f04cf4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a868cd0-7556-3165-ad09-2ddf74aeb9a9/domain/1"
"http://data.silknow.org/object/45df02c3-da98-316c-a66e-1be52f04cf4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a868cd0-7556-3165-ad09-2ddf74aeb9a9/category/1"
"http://data.silknow.org/object/45df02c3-da98-316c-a66e-1be52f04cf4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4680c09d-bae7-30d9-a4c8-8155766509a4"
"http://data.silknow.org/object/45df02c3-da98-316c-a66e-1be52f04cf4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/304b62b5-6acd-3722-b529-4e873b6ff2d4"
"http://data.silknow.org/object/45df02c3-da98-316c-a66e-1be52f04cf4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a868cd0-7556-3165-ad09-2ddf74aeb9a9"
"http://data.silknow.org/object/45df02c3-da98-316c-a66e-1be52f04cf4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/98799f2e-cce1-376f-9968-b9675acdb717"
"http://data.silknow.org/object/45df02c3-da98-316c-a66e-1be52f04cf4c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0a868cd0-7556-3165-ad09-2ddf74aeb9a9/observation/1"
