"subject","predicate","object"
"http://vocab.getty.edu/aat/300266054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300266054","http://purl.org/dc/terms/created",2006-07-10T11:22:35
"http://vocab.getty.edu/aat/300266054","http://purl.org/dc/terms/modified",2013-03-29T09:39:56
"http://vocab.getty.edu/aat/300266054","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300054146"
"http://vocab.getty.edu/aat/300266054","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300266055"
"http://vocab.getty.edu/aat/300266054","http://www.w3.org/2004/02/skos/core#prefLabel","música serial"
"http://vocab.getty.edu/aat/300266054","http://www.w3.org/2004/02/skos/core#prefLabel","yīn liè yīn yuè"
"http://vocab.getty.edu/aat/300266054","http://www.w3.org/2004/02/skos/core#prefLabel","音列音樂"
"http://vocab.getty.edu/aat/300266054","http://www.w3.org/2004/02/skos/core#prefLabel","yin lieh yin yüeh"
"http://vocab.getty.edu/aat/300266054","http://www.w3.org/2004/02/skos/core#prefLabel","yin lie yin yue"
"http://vocab.getty.edu/aat/300266054","http://www.w3.org/2004/02/skos/core#prefLabel","seriële muziek"
"http://vocab.getty.edu/aat/300266054","http://www.w3.org/2004/02/skos/core#prefLabel","serial music"
"http://vocab.getty.edu/aat/300266054","http://purl.org/dc/elements/1.1/identifier","300266054"
"http://vocab.getty.edu/aat/300266054","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300266054","http://www.w3.org/2004/02/skos/core#altLabel","serialism (music)"
"http://vocab.getty.edu/aat/300266054","http://www.w3.org/2004/02/skos/core#altLabel","序列音樂"
"http://vocab.getty.edu/aat/300266054","http://www.w3.org/2004/02/skos/core#scopeNote","Structurerend grondbeginsel voor muziekcomposities dat sinds het begin van de 20ste eeuw wordt toegepast en waarbij een reeks of groep elementen herhaaldelijk wordt gebruikt."
"http://vocab.getty.edu/aat/300266054","http://www.w3.org/2004/02/skos/core#scopeNote","自二十世紀初開始用於音樂作曲的結構及原理，創作過程中會重覆使用一系列或一整組的音樂元素。"
"http://vocab.getty.edu/aat/300266054","http://www.w3.org/2004/02/skos/core#scopeNote","Una estructura básica para la composición musical empleada desde los inicios del siglo XX, en donde una serie o grupo de elementos se emplean de manera repetitiva."
"http://vocab.getty.edu/aat/300266054","http://www.w3.org/2004/02/skos/core#scopeNote","A structural principle for musical composition used since the early 20th century in which a series or set of elements are used repeatedly."
