"subject","predicate","object"
"http://data.silknow.org/statement/2ed2e2e9-cb5c-5577-a022-7ea72c3f9ae7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/2ed2e2e9-cb5c-5577-a022-7ea72c3f9ae7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/2ed2e2e9-cb5c-5577-a022-7ea72c3f9ae7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2510769/"
"http://data.silknow.org/statement/2ed2e2e9-cb5c-5577-a022-7ea72c3f9ae7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9149d2d4-c9be-32af-ad39-ca83190bd277"
"http://data.silknow.org/statement/2ed2e2e9-cb5c-5577-a022-7ea72c3f9ae7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/2ed2e2e9-cb5c-5577-a022-7ea72c3f9ae7"
"http://data.silknow.org/statement/2ed2e2e9-cb5c-5577-a022-7ea72c3f9ae7","http://data.silknow.org/ontology/L18",0.998299
"http://data.silknow.org/statement/026bc835-799b-572f-a130-e7ed2c8b9bd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/026bc835-799b-572f-a130-e7ed2c8b9bd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/026bc835-799b-572f-a130-e7ed2c8b9bd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/026bc835-799b-572f-a130-e7ed2c8b9bd8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/9149d2d4-c9be-32af-ad39-ca83190bd277"
"http://data.silknow.org/statement/026bc835-799b-572f-a130-e7ed2c8b9bd8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/026bc835-799b-572f-a130-e7ed2c8b9bd8"
"http://data.silknow.org/statement/026bc835-799b-572f-a130-e7ed2c8b9bd8","http://data.silknow.org/ontology/L18",0.9377
