"subject","predicate","object"
"http://data.silknow.org/object/520cbdec-53ab-3a83-9821-438bd1e5f67c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/520cbdec-53ab-3a83-9821-438bd1e5f67c","http://www.w3.org/2000/01/rdf-schema#label","Record 1992.118.4L"
"http://data.silknow.org/object/520cbdec-53ab-3a83-9821-438bd1e5f67c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c935b9ee-616e-3c3f-8924-ffec4a5f00d8"
"http://data.silknow.org/object/520cbdec-53ab-3a83-9821-438bd1e5f67c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/001c5f97-02d6-32f5-b641-4cb731bd7050/category/1"
"http://data.silknow.org/object/520cbdec-53ab-3a83-9821-438bd1e5f67c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/001c5f97-02d6-32f5-b641-4cb731bd7050/domain/1"
"http://data.silknow.org/object/520cbdec-53ab-3a83-9821-438bd1e5f67c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/eee854d7-6246-3ec8-8b65-3a9b0c7dcd95"
"http://data.silknow.org/object/520cbdec-53ab-3a83-9821-438bd1e5f67c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/001c5f97-02d6-32f5-b641-4cb731bd7050"
"http://data.silknow.org/object/520cbdec-53ab-3a83-9821-438bd1e5f67c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/11d9652e-95e4-378e-aabd-8d1602883c9d"
"http://data.silknow.org/object/520cbdec-53ab-3a83-9821-438bd1e5f67c","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/eab6ca1e-3d24-3bd7-87a6-4a10852cb66a"
"http://data.silknow.org/object/520cbdec-53ab-3a83-9821-438bd1e5f67c","http://purl.org/dc/elements/1.1/identifier","1071541.json"
"http://data.silknow.org/object/520cbdec-53ab-3a83-9821-438bd1e5f67c","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
